﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,POIコード,住所,緯度,経度,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,料金（基本）,料金（詳細）,説明,アクセス方法,駐車場情報,バリアフリー情報,連絡先名称,連絡先電話番号,URL,備考,担当課
022012,1000100001,青森県,青森市,青森市森林博物館,アオモリシシンリンハクブツカン,0610a,青森県青森市柳川2-4-37,40.831578,140.725692,火水木金土日,9:00,16:30,12/28～1/4は終日利用不可。休館日は、毎週月曜日（国民の祝日にあたるときはその翌日）。,240,一般240円、高・大学生120円、中学生以下・70歳以上の方無料、団体（20人以上）半額,青森市森林博物館は、郷土・青森を軸に、緑の大切さや森林と人間の結びつきをテーマとして、子どもからお年寄りまでが、楽しみながら学習できるように工夫をこらした博物館で、昭和57年（1982年）に開館しました。,青森駅西口から徒歩10分,有り,多目的トイレ有り,青森市森林博物館,017-766-7800,http://www.aomori-shi.shinrinhakubutsukan.jp/,,文化遺産課
022012,1000100002,青森県,青森市,あおもり北のまほろば歴史館,アオモリキタノマホロバレキシカン,0801a,青森県青森市沖館2-2-1,40.837278,140.72528,月火水木金土日,9:00,17:00,12/30～1/1は終日利用不可。,300,一般 300円、高・大学生150円、中学生以下・70歳以上の方 無料、団体（20人以上）半額,青森市を中心とした郷土の歴史や民俗を総合的に紹介する展示施設です。,青森駅西口から徒歩20分,有り,スロープ有り,あおもり北のまほろば歴史館,017-763-5519,http://www.kitanomahoroba.jp/,,文化遺産課
022012,1000100003,青森県,青森市,青森市小牧野遺跡保護センター縄文の学び舎・小牧野館,アオモリシコマキノイセキホゴセンタージョウモンノマナビヤ・コマキノカン,0205a,青森県青森市大字野沢字沢部108-3,40.747803,140.723349,月火水木金土日,9:00,17:00,12/30～1/1は終日利用不可。,0,,出土品の展示や保管、遺跡に関する情報発信など、小牧野遺跡保護の拠点となります。1階には展示室、2階には企画展示室や体験学習室、出土品の収蔵室等を設け、子どもからお年寄りまで楽しく小牧野遺跡を学ぶことができます。,青森駅から車で30分、青森空港から車で15分,有り(大型バス可）,多目的トイレ有り;スロープ有り,青森市小牧野遺跡保護センター縄文の学び舎・小牧野館,017-757-8665,http://komakinosite.jp,,文化遺産課
022012,1000100004,青森県,青森市,青森市小牧野遺跡観察施設小牧野の森・どんぐりの家,アオモリシコマキノイセキカンサツシセツコマキノノモリ・ドングリノイエ,0601a,青森県青森市大字野沢字小牧野41,40.738762,140.726515,月火水木金土日,9:00,17:00,終了時間10月以降16:00まで。11月16日～翌年4月30日は利用不可。（冬季閉鎖）,0,,遺跡や自然環境の保全活動・観察を通じて、遺跡保護への理解を深めるための施設です。休憩できるホールやトイレを備え、愛称の由来にもなっているドングリを思わせる外観となっています。,,有り(大型バス2台まで）,多目的トイレ有り;スロープ有り,,,,,文化遺産課
022012,1000100005,青森県,青森市,青森市中世の館,アオモリシチュウセイノヤカタ,0801a,青森県青森市浪岡大字浪岡字岡田43,40.71441,140.59712,火水木金土日,9:00,17:00,月曜祝日の場合開館し翌日休館。第三日曜、年末年始休館。,200,一般210円、高校生110円、中学生以下無料、障がい者及び付き添いの方　障害者手帳等の提示にて５割減免。※ホールの使用料については別途お問い合わせ,中世の館は、青森県を代表する中世城館「国史跡浪岡城跡」から出土した遺物を中心とした資料展示室と文化ホール等を備えた複合施設です。芸術・文化・歴史の鑑賞、及び発信の場として、また市民の皆さんの交流の場として利用されています。,浪岡駅から徒歩20分,有り（大型車可）,車いす用トイレ有り;スロープ有り,青森市中世の館,0172-62-1020,,,浪岡教育課
022012,1000100006,青森県,青森市,浪岡城跡案内所,ナミオカジョウアトアンナイジョ,0608a,青森県青森市浪岡大字浪岡字五所14-1,40.71779,140.60744,火水木金土日,9:00,16:00,月曜祝日の場合開館し翌日休館。第三日曜、年末年始休館。※12月1日～翌年3月31日まで冬季間閉館,0,※ホールの使用料については別途お問い合わせ,浪岡城跡見学時の駐車場・休憩場所としてご利用いただけます。,浪岡駅から徒歩30分,有り（大型車可）,入口スロープ有り,浪岡城跡案内所,0172-62-0363,,,浪岡教育課
022012,1000100007,青森県,青森市,青森市浪岡交流センター,アオモリシナミオカコウリュウセンター,1017a,青森県青森市浪岡大字浪岡字細田61-20,40.710949,140.58138,月火水木金土日,9:00,19:00,12月～3月は18時まで。また、12/31、1/1は終日利用不可。,0,入館は無料。有料スペース:多目的ホール280円/時間、企画展示コーナー200円/時間、多目的広場（催し使用）8円/平米,JR浪岡駅に併設され、交通・観光に関する情報提供のほか、会議などに使用できる多目的ホール、企画展示コーナーなどを備えた施設です。また、隣接する「低温熟成施設」では、夏でも雪が体験できます。,JR浪岡駅下車　徒歩すぐ,駐車スペース一般車両256台、大型バス4台、障害者用8台,優先駐車場有り;多目的トイレ有り;車椅子貸出有り;段差無し,青森市浪岡交流センター,0172-88-6363,http://apiness-namioka.com/,,地域づくり振興課
022012,1000100008,青森県,青森市,道の駅「なみおか」アップルヒル,ミチノエキナミオカアップルヒル,1510a,青森県青森市浪岡大字女鹿沢字野尻2-3,40.717928,140.579519,月火水木金土日,9:00,19:00,11/16～3/15は終了時間18時まで。1/1終日利用不可。,0,りんごもぎ取り体験：大人550円子ども400円（9月中旬～11月上旬　開催時間 10時・11時・13時・14時・15時）、藍染体験：900円～（受付時間 10：00～14：00）,市内、県内のお土産品を揃えたコーナーや、地場産品を活かしたメニューがあるレストラン、産直コーナーやそば処など特徴のあるお店がたくさんあります。浪岡の町を一望できる展望台や遊具があり、秋には観光りんご園でのりんごもぎ取り体験（有料）など、四季を通して楽しむことができる施設です。,浪岡インターチェンジから車で8分、青森空港から車で15分、ＪＲ浪岡駅から車で5分、ＪＲ青森駅から車で40分、ＪＲ弘前駅から車で30分,普通車124台、身障者用4台、大型車7台,多機能トイレ有り;車椅子貸出有り;スロープ有り,道の駅「なみおか」アップルヒル,0172－62－1170,http://www.applehill.co.jp,,地域づくり振興課
022012,1000100009,青森県,青森市,青森市文化観光交流ねぶたの家ワ・ラッセ,アオモリシブンカカンコウコウリュウシセツネブタノイエワ・ラッセ,0801a,青森県青森市安方1-1-1,40.829411,140.735485,月火水木金土日,9:00,22:00,毎日（8月の2日間、12/31、1/1は休館）,620,大人620円、高校生460円、小・中学生260円。団体料金（10名以上）大人550円、高校生410円、小・中学生230円,実際に青森ねぶた祭に出陣した大型ねぶたを展示。迫力の映像と豊富な資料展示、お祭り体験などねぶたの魅力を1年中体験できる施設です。会議や展示等にご利用いただける貸室や180人収容可能なホールもあります。,青森駅より徒歩1分,普通車120台、バス5台、身障者用3台,多目的トイレ有り;車椅子貸出有り;エレベーター有り;バリアフリー対応,青森市文化観光交流施設ねぶたの家ワ･ラッセ,017-752-1311,http://www.nebuta.jp/warasse/,,観光課
022012,1000100010,青森県,青森市,モヤヒルズ,モヤヒルズ,1148a,青森県青森市大字雲谷字梨野木63,40.738293,140.793171,月火水木金土日,9:00,21:00,4/1～4/20頃、11月はシーズン切り替えのため休業。,0,,グリーンシーズン（4～10月）：ローラーリュージュ、テニスコート、マウンテンバイク、ＢＢＱガーデン、アスレチック、フリークライミングウォール、温水プール（7～9月）等。ウインターシーズン（11～3月）：スキー、スノーボード、ソリ、スノーチュービング,ＪＲ青森駅から車・バスで約30分,"約1,000台",多目的トイレ有り;スロープ有り;出入り口自動ドア;エレベーター有り,モヤヒルズ,017-764-1110,http://www.moyahills.jp/index.html,,観光課
022012,1000100011,青森県,青森市,道の駅ユーサ浅虫,ミチノエキユーサアサムシ,1510a,青森県青森市大字浅虫字蛍谷341-19,40.891591,140.8614,月火水木金土日,7:00,21:00,1階トイレ、駐車場：24時間　　1階お土産コーナー、道路情報提供施設、2階休憩所：4月～6月、9月～11月／9:00～19:00　7月～8月：9:00～21:00　12月～3月／9:00～18:00　　3階キッズコーナー、授乳室：9:00～17:00　　4階会議室：9:00～20:30　　5階展望浴場：7:00～21:00（最終受付20:30）　　ゆ～さ市場：9:00～17:30,0,"①会議室　全部（184㎡）1時間1,310円　大（133㎡）1時間950円　小（51㎡）1時間370円　　②浴場　一般（小学生以下を除いた者）360円　小学生160円　幼児（2歳～小学生就学前）70円",本施設は、道の駅として道路情報の提供を行うとともに、館内に物販コーナーやキッズコーナー、展望浴場などを併設しています。,青い森鉄道浅虫温泉駅から徒歩3分,大型車16台、普通車122台、身障者用8台,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、盲導犬・介助犬・聴導犬同伴可、スロープ有り、エレベーター有り、手すり有り、点字ブロック有り,道の駅浅虫温泉ゆ～さ浅虫,017-737-5151,http://www.yu-sa.jp/,,観光課
022012,1000100012,青森県,青森市,サンセットビーチあさむし,サンセットビーチアサムシ,1157a,青森県青森市大字浅虫字坂本51-55,40.895475,140.860052,月火水木金土日,9:00,17:00,７月中旬～８月中旬,0,,本施設は、海水浴場として管理事務所やシャワー及び脱衣所などを併設しています。,青い森鉄道浅虫温泉駅から徒歩5分,約150台,スロープ有り;手すり有り,浅虫温泉観光協会,017-752-3250,http://www.asamushi.com/event/details.php?details=eve11d66a08f398,,観光課
022012,1000100013,青森県,青森市,青森市八甲田山雪中行軍遭難資料館,アオモリシハッコウダサンセッチュウコウグンソウナンリリョウカン,0803a,青森県青森市大字幸畑字阿部野163-4,40.784759,140.789695,月火水木金土日,9:00,18:00,終了時間は18:00（4月～10月）、16:30（11月～3月）。12/31、1/1、2月の第4水・木曜日は終日利用不可。,270,一般1名270円、大学・高校生1名140円、70歳以上と中学生以下は無料,八甲田山雪中行軍遭難事件に関する資料を展示しております。,JR青森駅から市営バスで約30分,駐車スペース10台・身障者用駐車場1台,多目的トイレ有り;スロープ有り,青森市八甲田山雪中行軍遭難資料館,017-7287063,http://www.moyahills.jp/koubataboen/index.html,,観光課
