���ԍ� ,���N,����,����,�������N,��������,��������,�ƎҖ�,��\�Җ�,�X�֔ԍ�,�Z��,�d�b�ԍ�,�ϑ֕ۊ�,�ϑ֕ۊǏꏊ,�����ԓ��j�ӕ��̗L��,�ΖȊܗL�Y�Ɣp����,����ܗL�΂�����,����g�p���i�Y�Ɣp����,�R���k,���D,�p��,�p�_,�p�A���J��,�p�v��,������,�؂���,�@�ۂ���,���A�����c��,�����n�s�v��,�S������,��������,�K���X����,�z����,���ꂫ��,�ƒ{�ӂ�A,�ƒ{�̎���,�΂�����,���̑�
10811000503,2023,5,24,2030,5,23,�W���p���E�F�C�X�g�������,�����L�K,658-0024,���Ɍ��_�ˎs����招��l��21�Ԓn,078-333-5600,�L,�X���X�s���ʎ�����187-11�A16,��,��,��,��,��,��,��,��,��,��,��,��,��,��,�|,��,��,��,��,��,�|,�|,��,�|
10811001001,2019,10,30,2024,9,28,���{�ʉ^�������,�|�Y�i��Y,101-0024,�����s���c��_�c�a��2�Ԓn,03-6251-1275,�L,�X���X�s���ٓ񒚖�5,��,��,��,��,��,��,��,��,��,��,��,��,��,��,�|,��,��,��,��,��,�|,�|,��,�|
10812001845,2024,4,16,2029,4,15,�X�ʉ^�������,�q���M�v,030-0862,�X���X�s�Ð�꒚��11��16��,017-722-1511,�L,�X���X�s���ٓ񒚖�47-1,��,,,,��,��,��,��,��,��,��,��,��,��,�|,��,��,��,��,��,�|,�|,��,�|
10811002561,2020,5,26,2027,4,17,�����Y�Ɗ������,�R�쌛�F,969-1632,�������ɒB�S�K�ܒ����c�A12�Ԓn��1,024-582-6671,�L,"�X���X�s�厚�V�鎚�R�c222��64�A65�A135�A�X���X�s�厚�˖厚�y�M�R1��1,224��159",��,��,��,��,��,��,��,��,��,��,��,��,��,��,�|,��,��,��,��,��,�|,�|,��,�|
10811004296,2022,7,5,2027,6,30,������Џ��a����,������,015-0014,�H�c���R���{���s�Θe���R�m�_11�Ԓn1017,0184-23-4444,�L,�X���X�s�厚���쎚����22��8        ,��,,,��,��,��,��,��,��,��,��,��,��,��,�|,��,��,��,�|,��,�|,�|,�|,�|
10802007016,2023,8,31,2028,10,2,������АX�N���[��,���J�`��,030-0966,�X���X�s�ԉ��񒚖�23��6��,017-742-1190,��,�|,��,,,��,�|,��,�|,�|,�|,��,��,��,��,��,�|,��,��,��,�|,��,�|,�|,�|,�|
10812008241,2023,9,3,2028,9,2,�X�����H�Ɗ������,�H������,030-0953,�X���X�s�厚����u��379�Ԓn8,017-742-4591,�L,�X���X�s�厚����u��383��5�A6 �A8�A9       ,��,,,,�|,��,��,�|,��,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|
10812008968,2023,5,25,2030,5,12,������А��c�g,���c���m,030-0111,�X���X�s�厚�r�쎚�ēc102�Ԓn1,017-739-2025,�L,�X���X�s�厚����˃m��160��2�174��2�175��2�301��1        ,��,��,,��,��,��,��,��,��,��,��,��,��,��,�|,��,��,��,�|,��,�|,�|,��,�|
10812009602,2020,10,21,2027,10,11,������АX����,����J�h��,030-0955,�X���X�s�厚����˃m��121�Ԓn3,017-741-5252,�L,�X���X�s�厚����˃m��121�Ԓn3        ,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��
10812009902,2023,11,6,2028,11,5,�L����Ѝ����N���[��,���q���l,030-0943,�X���X�s�厚�K�����J�e76�Ԓn,017-738-3114,�L,�X���X�s�厚�K�����J�e81�Ԓn5        ,��,��,,��,�|,�|,�|,�|,�|,��,��,��,��,��,�|,��,��,��,�|,��,�|,�|,�|,�|
10802010525,2019,2,6,2024,1,6,�L����ЎR�J���|,�R�J���x,038-0011,�X���X�s�c�񒚖�25��2��,017-766-7547,��,�|,��,,,��,�|,��,�|,�|,�|,��,��,��,��,��,�|,�|,��,��,�|,��,�|,�|,�|,�|
10812010526,2024,1,8,2029,1,7,������Њ۔������g,�����P��,030-0918,�X���X�s���₫�꒚��2��8��,017-726-2256,�L,�X���X�s�厚�����ю��i��22��1�A25��7�A23�� ,��,��,,,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,�|,��,��,�|,��,�|,�|,�|,�|
10802013729,2024,2,14,2029,1,31,������ЎR������,�R����,038-0024,�X���X�s�厚�Q�َ��O�c�꒚��12��28��,017-781-7450,��,�|,��,,,,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|
10812013733,2021,3,23,2026,3,22,������ЎR�{�H��,�R�{����,038-0022,�X���X�s�厚����˃m��110�Ԓn,017-741-4585,�L,�X���X�s�厚���َ��T�R126��1,��,��,,��,��,��,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,��
10812014941,2021,11,24,2026,11,23,������Ј����d�g,�����g��,030-0802,�X���X�s�{���꒚��7��5��,017-776-1501,�L,�X���X�s�厚���쎚�犠127��5��,��,��,,,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10810015584,2019,6,3,2024,3,22,������А쏤��,�������g,036-8061,�X���O�O�s�厚�_�c�ܒ���4�Ԓn5,0172-35-1413,�L,�X���X�s�厚���쎚����1��8�A12��1  �X���X�s�Q���厚�����~���Ќ�14��1  ,��,��,,��,��,��,��,�|,��,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10812017805,2020,7,1,2025,6,1,�L����Г������w,�V���C,030-0964,�X���X�s��ϓ񒚖�7��5��,017-765-1660,�L,�X���X�s��ϓ񒚖�7-5,��,,��,��,�|,��,��,��,��,��,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|
10812037406,2021,4,23,2026,2,20,���a�����������,�a�c���u,030-0142,�X���X�s�厚��؎��R��164�Ԓn45,017-764-0720,�L,�X���X�s�厚���c�������R386��1        ,��,��,,��,�|,��,��,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10812043826,2021,11,21,2026,11,20,�L����Ѓ��[�Y���[����,�c���j�q,038-0004,�X���X�s�厚����[��5�Ԓn303,017-744-0575,�L,�X���X�s�厚����[��5��303,��,��,,��,��,��,��,��,��,��,��,��,��,��,�|,��,��,��,�|,��,�|,�|,�|,�|
10811045341,2022,11,28,2027,11,12,������Ћ{�����,���X����,989-1612,�{�錧�ēc�S���c���厚���ӎ��V���̍�109�Ԓn,0224-53-4366,�L,�X���X�s�厚��؎���K37�Ԓn717     ,��,,,,�|,�|,��,��,��,��,�|,�|,�|,�|,�|,��,��,��,�|,�|,�|,�|,�|,�|
10812046057,2022,4,14,2027,4,6,�L����Џ��ˎ����ԏ���,���˒��l,030-0964,�X���X�s��ψ꒚��17��12��,017-743-3116,�L,�X���X�s��ψ꒚��203��32,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|
10812047143,2022,5,2,2027,4,24,������Ћv�ۓc����,����N��,038-0031,�X���X�s�厚�O�����ʍ�2�Ԓn5,017-766-2096,�L,�X���X�s�厚�O�����ʍ�2�Ԓn5        ,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|
10812055197,2023,8,24,2028,7,29,������АX���ݍH�Ǝ�,���{�F,030-0132,�X���X�s�厚�������T��278�Ԓn1,017-728-7060,�L,�X���X�s�厚���������R14��10�A14��11�A14��58        ,��,,,��,�|,�|,��,��,��,��,��,��,��,��,�|,�|,��,��,�|,��,�|,�|,�|,�|
10812059771,2024,3,11,2029,3,7,������Ѓ��}�V�^���^��,�R���L��,038-0042,�X���X�s�厚�V�鎚����160�Ԓn101,017-763-1133,�L,�X���X�s�厚�V�鎚����160�Ԓn101        ,��,,,,�|,�|,��,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10812064957,2020,8,18,2025,8,2,�L����Ў��ܔ�����,�n�ӔɎq,030-0955,�X���X�s�厚����[��5�Ԓn105,017-741-0840,�L,�X���X�s�厚����[��5�Ԓn105        ,��,,,,�|,�|,��,�|,�|,��,��,��,�|,�|,�|,�|,��,��,�|,��,�|,�|,�|,�|
10812073074,2020,11,26,2025,11,5,�L����ЃG���E�A�[���E�A�C�E�W���p��,���R����,038-0004,�X���X�s�x�c�O����9��28��,017-781-8900,�L,�X���X�s�x�c�O����228��4  �X���X�s�厚�߃��⎚�c��139��43�A139��47      ,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|
10812073532,2020,12,14,2025,11,16,�V���G�[�󒲊������,�ɓ���,030-0112,�X���X�s���≮���O����22��9��,017-739-7621,�L,�X���X�s���≮���O����22��9��        ,��,��,,,��,�|,��,�|,�|,��,��,��,��,�|,�|,�|,��,��,�|,��,�|,�|,�|,�|
10812077315,2021,6,25,2026,6,10,�匤�H�Ɗ������,������q,030-0955,�X���X�s�厚���������56�Ԓn��2,017-741-2169,�L,�X���X�s�厚���������56�Ԓn1        ,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|
10812103655,2023,7,28,2028,7,27,�L����Ѓx�X�g�R�[�|���[�V����,��������,030-0918,�X���X�s���₫�꒚��15��1��,017-726-1722,�L,�X���X�s�厚�������X131��1        ,��,��,,��,�|,��,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10811107543,2022,6,22,2027,5,29,������Ѓs�[�G�X���T�C�N�����k,�����`�T,989-3124,�{�錧���s�t��㈤�q�����\�O���c40�Ԓn��1,0223-91-1741,�L,�X���X�s�厚�r�쎚����85��1,��,,,,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10812120137,2020,7,25,2025,7,24,������АX�������|�Z���^�[,�����`��,039-3507,�X���X�s�厚�n���K��������139�Ԓn1,017-737-3266,�L,�X���X�s�厚�n���K��������139�Ԓn1        ,��,,,��,�|,�|,�|,�|,�|,��,��,��,�|,��,�|,�|,��,��,�|,�|,�|,�|,�|,�|
10802133673,2022,2,26,2027,2,25,���k�N���[���T�[�r�X�������,�쑺��,030-0111,�X���X�s�厚�r�쎚����6�Ԓn,017-739-4959,��,�|,��,,,��,�|,�|,��,�|,�|,��,��,��,��,��,�|,��,��,��,�|,��,�|,�|,�|,�|
10810134320,2019,8,19,2024,8,4,������АX�N���[��,����M�F,035-0011,�X���ނs�厚��������22�Ԓn,0175-26-2188,�L,�X�s�Q���厚���ˎq���R�{105-59        ,��,��,��,��,��,��,�|,�|,�|,��,��,��,��,��,�|,��,��,��,��,��,��,�|,��,��
10812141252,2023,3,8,2028,3,3,�听��抔�����,������,038-0041,�X���X�s�厚���������{9�Ԓn9,017-752-6678,�L,�X���X�s���꒚��10-3�A10-17,��,,,��,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10811143744,2022,11,10,2027,11,9,���������������,�����Z��,018-1504,�H�c������s�ѓc��ђˎ�����9��,018-853-9510,�L,�X���X�s�厚�{�c������84��1,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|
10812145453,2024,1,5,2028,10,26,�Љ���@�l�X�������₩�������ƒc,�{�����,030-0822,�X���X�s�����O����20��30��,017-777-8118,�L,�X���X�s�厚����������63��1        ,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|
10801148799,2019,6,17,2024,5,11,���t�F���[�������,�F�⍂,040-0061,�k�C�����َs�C�ݒ�22��5��,0138-42-4121,��,�|,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|
10812151120,2019,10,16,2024,9,30,�H����m,�|,030-0841,�X���X�s����񒚖�18��13��,017-773-2725,�L,�X���X�s����񒚖�18��13��        ,��,��,,,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10802157621,2020,12,22,2025,12,8,������Ѝ�����������,�������,038-0003,�X���X�s�΍]5����17�Ԓn4,017-752-0851,��,�|,��,,,,�|,�|,�|,�|,�|,��,��,��,�|,�|,�|,�|,��,�|,�|,��,�|,�|,�|,�|
10810163863,2022,5,23,2027,3,29,�L����ЃV���g��̃��T�C�N��,���˗T�q,037-0025,�X���܏��쌴�s�厚���c�َ��߃���207�Ԓn��4,0173-28-2840,�L,�X���X�s�Q���厚��߉ގ��O�c115��22        ,��,,,��,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,�|,��,��,�|,��,�|,�|,�|,�|
10810172900,2023,10,26,2024,5,31,������ЃG�k���C�h,���c�p��,039-3212,�X����k�S�Z�������厚���o����h��1�Ԓn149,0175-73-0970,�L,�X���X�s�厚�c�Ζؖ쎚�c�Ζؑ�24��2,��,��,,��,��,��,��,�|,�|,��,��,��,��,��,�|,��,��,��,�|,��,�|,�|,�|,�|
10812179749,2019,10,30,2024,9,25,��t����,�|,030-0123,�X���X�s�厚���򎚖�c24�Ԓn2,017-738-5462,�L,�X���X�s�厚���򎚖�c11��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|
10812185527,2020,10,28,2025,9,28,�g��L,�|,038-0004,�X���X�s�x�c�O����7��37��,017-766-5095,�L,�X���X�s�厚�΍]�����R20��126,��,,,,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,��,�|,�|
10802193897,2022,2,28,2027,4,12,��{�N��,�|,038-0042,�X���X�s�厚�V�鎚�R�c398�Ԓn,017-788-4912,��,�|,��,,,,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,�|,��,��,�|,��,�|,�|,�|,�|
10802196762,2024,10,16,2029,10,15,������Ё@�j������������,�H���O,038-0031,�X���X�s�厚�O�����ێR170�Ԓn8,017-763-0031,��,-,��,�Z,,,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10812222282,2021,8,31,2026,8,30,������ГX�܊��,�\�쒼,030-0141,�X���X�s�厚��쎚�L��32�Ԓn�P,017-718-3391,�L,�X���X�s�厚��쎚�L��32�Ԓn�P,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|
10811255130,2022,1,16,2027,1,15,���}�g�^�A�������,�����T,104-0061,�����s��������2����12��18��,03-3541-3411,�L,�X�s�厚��؎���K37�Ԓn685,��,,,,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|
10802226242,2022,2,9,2027,2,8,�听�J���������,���ۂЂƂ�,038-0042,�X���X�s�厚�V�鎚����225�Ԓn168,017-718-7180,��,�|,��,,,��,�|,�|,�|,�|,�|,�Z,��,��,�Z,�|,�|,�Z,�Z,�Z,�|,��,�|,�|,�|,�|
10802231246,2022,11,15,2027,11,14,������Г������T�C�N���Z���^�[,�ŏ���,030-0915,�X���X�s����2����1��1��,017-743-8658,��,�|,��,,,,�|,�|,�|,�|,�|,�Z,��,��,�Z,�|,�|,�Z,�Z,�Z,�|,��,�|,�|,�|,�|
10812234214,2023,7,11,2028,7,10,������Ђx�f���@���������@��������������,���R�G��,030-0812,�X���X�s�璬�꒚��3-19,017-718-3616,�L,�X���X�s�厚�Êَ����64-11,��,,,,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|
10802236440,2023,9,28,2028,9,27,AURA-Green Energy�������,��z�K�v,030-0955,�X���X�s�厚����˃m��19�Ԓn4,017-752-0682,��,�|,��,,,,�|,��,��,��,��,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|
10812237385,2023,12,13,2028,12,12,�`�����݊������,�`����q,030-0943,�X���X�s�K��5����24��17��,017-738-3598,�L,�X���X�s�厚�K����������163�Ԓn378,��,�Z,,�Z,�|,�|,�|,�|,�|,��,��,��,�|,�|,�|,�|,��,��,�|,��,�|,�|,�|,�|
10802239222,2024,3,19,2029,3,18,�������}���ݍH�Ɗ������,���R���V,030-0943,�X�s�厚�K��������88�Ԓn��21,017-738-6628,��,,��,�Z,,,�|,�|,�|,�|,�|,�Z,�Z,�Z,�Z,�|,�|,�|,�Z,�Z,�|,�Z,�|,�|,�|,�|
