﻿№,指名医療機関名,問い合わせ,郵便番号,住所,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,緯度,経度
1,あいだクリニック,017-762-0810,030-0902,青森市合浦一丁目2-21,二混,ＭＲ,日脳,ＢＣＧ,,四混,,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.828187,140.769569
2,青森クリニック,017-783-2222,038-0011,青森市篠田一丁目9-11,,,,,,,子宮,,,,,40.826037,140.729053
3,あおもりベイクリニック,017-718-3622,030-0861,青森市長島一丁目6-6-3階,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.823417,140.744812
4,あきやま胃腸科内科クリニック,017-743-1199,030-0965,青森市松森二丁目10-21,二混,ＭＲ,日脳,,,,,,,,,40.814,140.77564
5,石木医院,017-752-3015,039-3501,青森市浅虫字蛍谷65-37,二混,ＭＲ,日脳,,ポ,四混,子宮,,水痘,,,40.8896,140.862858
6,いしだ医院,017-744-3300,030-0966,青森市花園二丁目43-26,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.822773,140.774379
7,エフ.クリニック,017-729-4103,030-0843,青森市浜田三丁目3-7,,,,,,,子宮,,,,,40.798898,140.750652
8,おきだてハートクリニック,017-761-1132,038-0002,青森市沖館三丁目1-18-1階,二混,ＭＲ,日脳,,,,子宮,,,,,40.835599,140.72452
9,おきつ内科,017-757-8787,030-0862,青森市古川二丁目8-16,二混,ＭＲ,日脳,,,四混,子宮,,水痘,,,40.82345,140.735736
10,かきざき胃腸科内科クリニック,017-782-2882,038-0031,青森市三内字沢部145-5,二混,ＭＲ,日脳,,,,,,水痘,,,40.819755,140.707069
11,桂木クリニック,017-773-6663,030-0844,青森市桂木四丁目6-37,,,,,,,子宮,,,,,40.808818,140.75143
12,加藤内科循環器科,017-735-7555,030-0853,青森市金沢四丁目4-10,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,,40.80933,140.727342
13,川口内科,017-762-5252,030-0847,青森市東大野一丁目8-4,二混,ＭＲ,日脳,,,,子宮,,,,,40.800637,140.742716
14,菊池内科クリニック,017-773-5780,030-0862,青森市古川一丁目9-4,,,,,,,子宮,,,,,40.825387,140.73512
15,木村文祥内科クリニック,017-782-6812,038-0031,青森市三内字沢部439-5,二混,ＭＲ,日脳,,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,,40.822447,140.704201
16,工藤こども医院,017-776-8413,030-0861,青森市長島二丁目8-6,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.822051,140.741218
17,工藤内科クリニック,017-766-9107,038-0003,青森市石江字江渡117-5,,,,,,,子宮,,,,,40.825828,140.690864
18,高内科小児科医院,017-741-8181,030-0957,青森市蛍沢三丁目12-15,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.798484,140.802547
19,こたにこどもクリニック,017-765-1188,030-0947,青森市浜館三丁目4-7,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.809271,140.787502
20,駒井胃腸科内科,017-765-1500,030-0947,青森市浜館四丁目14-4,二混,ＭＲ,日脳,,,,子宮,,,,,40.810566,140.791208
21,近藤内科胃腸科,017-728-2022,030-0944,青森市筒井三丁目14-32,,,,,,,子宮,,,,,40.804697,140.771637
22,さいとう小児科,017-736-4640,030-0912,青森市八重田二丁目13-8,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.83515,140.796219
23,斉藤内科県庁前クリニック,017-731-3110,030-0861,青森市長島二丁目3-4,二混,ＭＲ,日脳,,ポ,四混,,,水痘,Ｂ肝,,40.823056,140.740409
24,斉藤内科小児科医院,017-777-3818,030-0811,青森市青柳二丁目6-17,二混,ＭＲ,日脳,,ポ,四混,子宮,ヒブ・肺炎,水痘,,,40.827415,140.756742
25,佐々木胃腸科内科,017-741-1155,030-0914,青森市岡造道二丁目2-25,,,,,,,子宮,,,,,40.827786,140.785059
26,佐藤整形外科・リウマチ科クリニック,017-721-3755,030-0841,青森市奥野一丁目5-8,,,,,,,子宮,ヒブ・肺炎,,,,40.814021,140.755236
27,佐藤内科クリニック,017-726-7800,030-0919,青森市はまなす一丁目17-21,二混,, ,,,,,,,,,40.821939,140.797478
28,嶋中内科循環器科,017-775-2111,030-0811,青森市青柳二丁目9-38,二混,ＭＲ,日脳,,,四混,,,水痘,Ｂ肝,,40.825897,140.757698
29,白取医院,017-739-2342,030-0151,青森市高田字川瀬294-9,二混,,,,ポ,四混,,,,,,40.768189,140.722818
30,新城胃腸科内科,017-788-8551,038-0042,青森市新城平岡175-23,,,,,,,子宮,,,,,40.82819,140.674533
31,すとう小児科クリニック,017-761-2300,038-0006,青森市三好一丁目8-2,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.83378,140.704574
32,象こどもクリニック,017-761-5855,038-0002,青森市沖館一丁目12-13,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.835011,140.724992
33,高屋医院,017-776-2881,030-0861,青森市長島三丁目5-8,,,,,,,子宮,,,,,40.82047,140.739613
34,たく内科クリニック,017-752-1192,030-0852,青森市大野字山下171-7,二混,,,,,,子宮,,,,,40.80829,140.733269
35,武山循環器科内科,017-734-0111,030-0821,青森市勝田二丁目9-13,二混,,,,,,,,,,,40.817123,140.756652
36,田中産婦人科クリニック,017-744-4103,030-0966,青森市花園一丁目7-13,,,,,,,子宮,,,,,40.823821,140.766358
37,田辺和彦胃腸科内科医院,017-735-1188,030-0821,青森市勝田一丁目15-10,,,,,,,子宮,,,,,40.81483,140.754907
38,田村医院,017-722-3333,030-0862,青森市古川一丁目18-14,二混,ＭＲ,日脳,,,,子宮,ヒブ・肺炎,,,,40.825106,140.73839
39,千歳産婦人科医院,017-776-2893,030-0861,青森市長島三丁目12-6,,,,,,,子宮,,,,,40.819753,140.741994
40,筒井小児科クリニック,017-764-2100,030-0944,青森市筒井字八ツ橋31-105,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.796996,140.772782
41,とよあきクリニック,017-762-3100,030-0843,青森市浜田二丁目15-5,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,,40.800134,140.752663
42,内科おひさまクリニック,017-723-0020,030-0823,青森市橋本一丁目9-26,二混,,,,,,子宮,,,,,40.82403,140.753876
43,長島皮フ科クリニック,017-776-1112,030-0853,青森市金沢四丁目16-27,二混,ＭＲ,日脳,,,,,,水痘,,,40.808825,140.731832
44,中村豊医院,017-782-6633,038-0014,青森市西滝一丁目16-31,,,,,,,子宮,,,,,40.82464,140.7161
45,成田あつしクリニック,017-761-7215,038-0024,青森市浪館前田三丁目22-8,二混,ＭＲ,日脳,,,四混,,,水痘,,,40.810505,140.716886
46,成田祥耕クリニック,017-743-6511,030-0963,青森市中佃一丁目1-30,,,,,,,子宮,,,,,40.81648,140.77535
47,ひでかず胃腸科内科,017-762-1600,030-0852,青森市大野字前田75-89,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,,Ｂ肝,,40.801763,140.735203
48,ファミリークリニック,017-728-7000,030-0943,青森市幸畑字松元20-5,二混,ＭＲ,日脳,,,,,,,,,40.788005,140.78449
49,福士胃腸科循環器科医院,017-776-4558,030-0854,青森市千富町一丁目4-16,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,,Ｂ肝,ロタ,40.81834,140.729421
50,福士内科胃腸科医院,017-777-8363,030-0845,青森市緑一丁目19-5,二混,,日脳,,,,,,,,,40.809433,140.745134
51,降矢内科医院,017-742-1836,030-0966,青森市花園一丁目19-1,二混,ＭＲ,日脳,,,,,ヒブ・肺炎,,,,40.82316,140.767314
52,まちだ内科クリニック,017-788-6688,038-0058,青森市羽白字沢田39-4,二混,ＭＲ,日脳,,ポ,四混,子宮,ヒブ・肺炎,,Ｂ肝,ロタ,40.855162,140.690806
53,まつむら小児科クリニック,017-734-7070,030-0844,青森市桂木四丁目6-34,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.808595,140.751251
54,まつもと内科外科クリニック,017-783-3030,038-0002,青森市沖館五丁目5-26,二混,,,,,,,,,,,40.832986,140.723107
55,三上雅人クリニック,017-761-6655,038-0015,青森市千刈二丁目7-18,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,,水痘,,,40.82625,140.719529
56,三川内科医院,017-736-8191,030-0912,青森市八重田二丁目1-6,,,,,,,子宮,,,,,40.834232,140.794292
57,南内科循環器科医院,017-741-1616,030-0914,青森市岡造道一丁目17-8,,ＭＲ,,,,,子宮,ヒブ・肺炎,水痘,Ｂ肝,,40.825142,140.786781
58,村上新町病院,017-723-1111,030-0801,青森市新町二丁目1-13,,ＭＲ,,,,,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.826664,140.740748
59,村上内科胃腸科医院,017-741-1215,030-0903,青森市栄町二丁目2-1,二混,ＭＲ,日脳,,ポ,四混,,,水痘,,,40.825405,140.769193
60,村林内科クリニック,017-782-0505,038-0002,青森市沖館四丁目8-17,,,,,,,子宮,,,,,40.83731,140.720567
61,森総合クリニック松原,017-776-6299,030-0841,青森市奥野二丁目20-2,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.815416,140.76319
62,やましき内科クリニック,017-718-3600,030-0961,青森市浪打二丁目3-1,,,,,,,子宮,,,,,40.825731,140.780084
63,ゆきた内科クリニック,017-775-6650,030-0813,青森市松原一丁目5-14,二混,ＭＲ,日脳,,ポ,四混,,,,,,40.820099,140.759451
64,よこの循環器呼吸器内科医院,017-761-1188,038-0003,青森市石江字江渡97-12,二混,ＭＲ,日脳,,,,,,,,,40.825278,140.70215
65,好醫院,017-762-5573,030-0843,青森市浜田字玉川247-1-1階,二混,ＭＲ,日脳,,,,子宮,,水痘,,,40.49613,140.76218
66,りょう内科クリニック,017-761-2326,038-0004,青森市富田三丁目16-4,,ＭＲ,,,,,,,,,,40.833107,140.710901
67,レディスクリニックセントセシリア,017-738-0321,030-0944,青森市筒井字八ツ橋95-12,,,,,,,子宮,,,,,40.797059,140.76484
68,わたなべ内科クリニック,017-764-0833,030-0841,青森市奥野三丁目12-17,二混,ＭＲ,日脳,,ポ,四混,,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.810959,140.762978
69,県立中央病院※,017-726-8111,030-8553,青森市東造道二丁目1-1,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.829699,140.794411
70,青森市民病院※,017-734-2171,030-0821,青森市勝田一丁目14-20,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.815922,140.754692
71,青森病院,0172-62-4055,038-1331,青森市女鹿沢字平野155-1,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.710374,140.571229
72,市立浪岡病院,0172-62-3111,038-1311,青森市浪岡字平野180,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.714747,140.587273
73,田原小児科医院,0172-62-4137,038-1311,青森市浪岡字細田103-1,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.711024,140.584268
74,黒石病院,0172-52-2121,036-0541,黒石市北美町１丁目７０,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.655268,140.601133
75,健生黒石診療所,0172-53-3015,036-0356,黒石市ちとせ三丁目6,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.636677,140.599713
76,ちとせクリニック,0172-53-7228,036-0356,黒石市ちとせ一丁目139,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,,ヒブ・肺炎,水痘,,,40.63772,140.597259
77,山谷胃腸科内科,0172-54-8370,036-0411,黒石市温湯上川原７-１0,二混,ＭＲ,,,,四混,子宮,,,,,40.606666,140.669665
78,ﾚﾃﾞｨｽ･みかみｸﾘﾆｯｸ,0172-52-8618,036-0367,黒石市前町４９,二混,ＭＲ,日脳,,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.643157,140.596175
79,須藤医院,0172-44-3100,036-0104,平川市柏木町藤山37-5,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,,40.585864,140.563359
80,花田医院,0172-57-3528,036-0212,平川市尾上栄松286,二混,ＭＲ,日脳,,ポ,四混,,ヒブ・肺炎,水痘,Ｂ肝,,40.614953,140.582655
81,平川市国民健康保険平川診療所,0172-44-3101,036-0104,平川市柏木町藤山23-2,二混,,,,,,,,,,,40.583767,140.565403
82,町立大鰐病院,0172-48-2211,038-0212,大鰐町大字蔵館字川原田40-4,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,,40.519974,140.580366
83,ゆのかわら医院,0172-47-6611,038-0211,大鰐町大字大鰐字湯野川原90,二混,ＭＲ,日脳,,ポ,四混,,ヒブ・肺炎,水痘,Ｂ肝,,40.519736,140.575035
84,せきばクリニック,0172-75-3020,038-3802,藤崎町大字藤崎字武元5-5,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.652527,140.4944
85,樽沢医院,0172-89-7711,038-3804,藤崎町大字葛野字前田61-13,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,ロタ,40.657465,140.499527
86,ときわ会病院,0172-65-3771,038-1216,藤崎町大字榊字亀田2-1,二混,ＭＲ,日脳,,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,,40.672819,140.533028
87,藤崎町立藤崎診療所,0172-75-4111,038-3803,藤崎町大字西豊田1-2,二混,ＭＲ,日脳,,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,,40.655324,140.50208
88,むらさわ内科クリニック,0172-75-6060,038-3802,藤崎町大字藤崎字村井40-6,二混,ＭＲ,日脳,ＢＣＧ,ポ,四混,子宮,ヒブ・肺炎,水痘,Ｂ肝,,40.651064,140.500321
