﻿施設の名称、屋号,施設の所在地,,施設の電話番号,営業許可業種,許可番号,許可年月日,許可満了月,申請者氏名,申請者住所,,代表者氏名
仙令鮨,青森市新町１丁目１３－２,さくら野青森ＢＦ,017-776-5144,飲食店営業,0203,2019/5/27,2026/5/31,株式会社仙令平庄,千葉県柏市若柴９１－３２,,平野幸助
株式会社丸新スズキ,青森市卸町１－１,関連店舗西棟,017-738-1243,魚介類販売業,0204,2019/5/27,2026/5/31,株式会社丸新スズキ,青森市卸町１－１,,鈴木聖人
よろ串,青森市安方１丁目５－１０,１階,017-711-8144,飲食店営業,0206,2019/5/29,2026/5/31,永澤之信,,,
株式会社いしおか,青森市第二問屋町３丁目５－２５,,017-739-8129,食肉販売業,0209,2019/5/29,2026/5/31,株式会社いしおか,青森市第二問屋町３丁目５－２５,,代表取締役社長　石岡晃一
株式会社いしおか,青森市第二問屋町３丁目５－２５,,017-739-8129,食肉製品製造業,0210,2019/5/29,2026/5/31,株式会社いしおか,青森市第二問屋町３丁目５－２５,,代表取締役　石岡晃一
株式会社いしおか,青森市第二問屋町３丁目５－２５,,017-739-8129,そうざい製造業,0211,2019/5/29,2026/5/31,株式会社いしおか,青森市第二問屋町３丁目５－２５,,代表取締役社長　石岡晃一
株式会社いしおか,青森市第二問屋町３丁目５－２５,,017-739-8129,食品の冷凍叉は冷蔵業,0212,2019/5/29,2026/5/31,株式会社いしおか,青森市第二問屋町３丁目５－２５,,代表取締役社長　石岡晃一
ＯＦＦＩＣＥ＆ＢＡＲ　ＴＷＯ．ＷＡＹ,青森市本町３丁目８－３,さんふり横丁屋台村,,飲食店営業,0217,2019/6/3,2026/6/30,佐藤周太,,,
楽食酔喜居酒屋るあん,青森市全域,,,飲食店営業,0219,2019/6/3,2024/6/30,株式会社アサンテ,青森市大字大野字若宮１７４－６,,代表取締役　冨樫正樹
はなまるうどん,青森市浜田１丁目１４－１,イトーヨーカドー青森１Ｆ,017-762-0288,飲食店営業,0220,2019/6/3,2026/6/30,株式会社はなまる,東京都中央区日本橋箱崎町３６－２,,代表取締役　前田良博　
三ツ星製パン,青森市新町１丁目３－３５,,017-763-5200,飲食店営業,0221,2019/6/3,2026/6/30,株式会社ｉｋｎｏｗ,青森市桂木３丁目２－１７,,代表取締役　今知之
三ツ星製パン,青森市新町１丁目３－３５,,017-763-5200,菓子製造業,0222,2019/6/3,2026/6/30,株式会社ｉｋｎｏｗ,青森市桂木３丁目２－１７,,代表取締役　今知之
生ラムジンギスカン林檎家　古川店,青森市古川１丁目１８－１０,,017-718-5765,飲食店営業,0225,2019/6/4,2026/6/30,有限会社Ｓ・Ｊグットウィル,青森市新町２丁目７－１２,,代表取締役　野坂貴也
リッチ居酒屋大判小判,青森市橋本１丁目８－２,,017-775-8101,飲食店営業,0226,2019/6/4,2026/6/30,有限会社本堂,青森市本町５丁目７－１７,,代表取締役　本堂幸司
リンガーハット　イトーヨーカドー青森店,青森市浜田１丁目１４－１,,017-718-7571,飲食店営業,0227,2019/6/4,2026/6/30,株式会社アサクラ,八戸市大字湊町字久保４４－６,,代表取締役　浅倉満
青森中華そば　オールウェイズ,青森市大字野尻字今田４６－１,,017-764-0004,飲食店営業,0240,2019/6/12,2026/6/30,里村慶人,,,
ファミリーマート　ブルースカイ青森空港到着店,青森市大字大谷字小谷１－５,青森空港ビル内,017-739-9809,飲食店営業,0246,2019/6/11,2026/6/30,株式会社ＪＡＬＵＸエアポート,東京都港区港南１丁目２－７０,,代表取締役　椎名公明　
ファミリーマート　ブルースカイ青森空港到着店,青森市大字大谷字小谷１－５,青森空港ビル内,017-739-9809,菓子製造業,0250,2019/6/11,2026/6/30,株式会社ＪＡＬＵＸエアポート,東京都港区港南１丁目２－７０,,代表取締役　椎名公明
ご縁,青森市全域,,,飲食店営業,0251,2019/6/12,2024/6/30,三上正人,,,
津軽修居酒屋おくせ,青森市全域,,017-723-5055,飲食店営業,0252,2019/6/12,2024/6/30,奥瀬修治,,,
マサイの風,青森市全域,,075-934-0151,飲食店営業,0256,2019/6/13,2024/6/30,鈴山隆,,,
平冷プロマリン株式会社　青森工場,青森市大字新城字山田２０８－９,,017-762-0090,食品の冷凍叉は冷蔵業,0257,2019/6/13,2026/6/30,平冷プロマリン株式会社,北海道茅部郡鹿部町字本別２７－５,,代表取締役　中村誠
株式会社青森大勝軒,青森市全域,,,飲食店営業,0262,2019/6/17,2024/6/30,野呂佑架,,,
㈱ケン・プラス,青森市岡造道３丁目１８－１,,017-763-0035,飲食店営業,0264,2019/6/18,2026/6/30,株式会社ケン・プラス,青森市大字滝沢字住吉１－１０,,上野耕一
美酒ＳＡＫＵＲＡ,青森市本町２丁目７－２７,ｋｓ８号館２０１,017-718-0395,飲食店営業,0265,2019/6/18,2026/6/30,木村志帆,,,
青森モータースクール,青森市全域,,,飲食店営業,0268,2019/6/14,2024/6/30,株式会社ムジコ・クリエイト,青森県弘前市大字和泉１丁目３－１,,代表取締役　新戸部洋輔
有限会社ジャージー・ファームズ・ファクトリー,青森市全域,,,飲食店営業,0269,2019/6/14,2024/6/30,有限会社ジャージー・ファームズ・ファクトリー,西津軽郡鰺ヶ沢町大字建石字大曲２２５－２,,代表取締役　安原栄蔵
津軽ダイニング颯碧,青森市新町１丁目１３－２,さくら野青森本店Ｂ１Ｆ,,食肉販売業,0273,2019/6/18,2026/6/30,マルシン青山合同会社,青森市蛍沢２丁目１０－２,,青山真治
津軽ダイニング颯碧,青森市新町１丁目１３－２,さくら野青森本店Ｂ１Ｆ,,魚介類販売業,0274,2019/6/18,2026/6/30,マルシン青山合同会社,青森市蛍沢２丁目１０－２,,青山真治
にぼてつ,青森市全域,,,飲食店営業,0281,2019/6/19,2024/6/30,川村哲也,,,
ロッキースタンス,青森市全域,,,飲食店営業,0282,2019/6/19,2024/6/30,橋本希沙子,,,
宿屋つばき,青森市全域,,,飲食店営業,0283,2019/6/19,2024/6/30,蝦名一宏,,,
南海飯店ハイハイ店,青森市全域,,,飲食店営業,0284,2019/6/19,2024/6/30,株式会社未知インターナショナル,大阪府大阪市中央区谷町６丁目４－８,新空堀ビル３Ｆ,水本弥知秀
祇園にしかわ,青森市全域,,,飲食店営業,0285,2019/6/19,2024/6/30,株式会社未知インターナショナル,大阪府大阪市中央区谷町６丁目４－８,新空堀ビル３Ｆ,水本弥知秀
老松喜多川,青森市全域,,,飲食店営業,0286,2019/6/19,2024/6/30,株式会社未知インターナショナル,大阪府大阪市中央区谷町６丁目４－８,新空堀ビル３Ｆ,水本弥知秀
東京パウダー餃子,青森市全域,,,飲食店営業,0287,2019/6/19,2024/6/30,株式会社未知インターナショナル,大阪府大阪市中央区谷町６丁目４－８,新空堀ビル３Ｆ,水本弥知秀
やきにくＣＨＡＮ,青森市全域,,,飲食店営業,0288,2019/6/19,2024/6/30,株式会社柊フードクリエイターズ,大阪府大阪市西淀川区大和田６丁目１５－２０,三協ハウス１階,平井孝彦
ぼん繁,青森市全域,,,飲食店営業,0289,2019/6/19,2024/6/30,株式会社柊フードクリエイターズ,大阪府大阪市西淀川区大和田６丁目１５－２０,三協ハウス１階,平井孝彦
龍旗信,青森市全域,,,飲食店営業,0290,2019/6/19,2024/6/30,株式会社龍旗信,大阪府堺市浜寺石津町西４丁目１－１９,,松原龍司
牛骨らあめんマタドール,青森市全域,,,飲食店営業,0291,2019/6/19,2024/6/30,岩立伸之,,,
串カツａｇａｉｎ,青森市全域,,,飲食店営業,0292,2019/6/19,2024/6/30,迫田大介,,,
あっちち本舗,青森市全域,,,飲食店営業,0293,2019/6/19,2024/6/30,株式会社あっちち本舗,大阪府大阪市阿倍野区阪南町３丁目２４－１１,,橋本崇志
Ｔ’Ｓ－ＳＴＹＬＥ,青森市全域,,,飲食店営業,0294,2019/6/19,2024/6/30,株式会社Ｔ’Ｓ－ＳＴＹＬＥ,大阪府大阪市鶴見区緑２丁目１－６,,阿曽翼
青森朝日放送株式会社,青森市全域,,,飲食店営業,0295,2019/6/19,2024/6/30,青森朝日放送株式会社,青森市大字荒川字柴田１２５－１,,代表取締役社長　相徳公正
月下美人,青森市本町２丁目１０－１４,本町広場１号館１０１号,017-763-0277,飲食店営業,0298,2019/6/21,2026/6/30,畑井純奈,,,
マエダストア八重田店,青森市造道２丁目１１－２８,,017-765-1010,飲食店営業,0307,2019/6/25,2026/6/30,株式会社マエダ,むつ市小川町２丁目４－８,,代表取締役　前田恵三
マエダストア八重田店,青森市造道２丁目１１－２８,,017-765-1010,食肉販売業,0308,2019/6/25,2026/6/30,株式会社マエダ,むつ市小川町２丁目４－８,,代表取締役　前田恵三
マエダストア八重田店,青森市造道２丁目１１－２８,,017-765-1010,魚介類販売業,0309,2019/6/25,2026/6/30,株式会社マエダ,むつ市小川町２丁目４－８,,代表取締役　前田恵三
Ｃａｆｅ　７０９　青森空港店,青森市大字大谷字小谷１－５,青森空港ビル２階,,飲食店営業,0310,2019/6/25,2026/6/30,青森ラスク株式会社,南津軽郡大鰐町大字虹貝字清川９６－７,,代表取締役　北村良久
あじまし亭,青森市大字大谷字小谷１－５,,017-729-8355,飲食店営業,0311,2019/6/25,2026/6/30,株式会社カルラ,宮城県富谷市成田９丁目２－９,,代表取締役社長　井上善行
青森味噌カレー牛乳ラーメン　かわら,青森市大字大谷字小谷１－５,,,飲食店営業,0312,2019/6/25,2026/6/30,株式会社かわら,青森市大字筒井字八ツ橋４０－５,,代表取締役　小笠原崇
北酒場じゃんけんぽん,青森市全域,,017-781-5795,飲食店営業,0317,2019/6/26,2024/6/30,桝田チヅ子,,,
菊屋餅店,青森市全域,,017-752-3268,飲食店営業,0319,2019/6/26,2024/6/30,古澤辰夫,,,
諏訪神社氏子青年会,青森市全域,,017-741-6748,飲食店営業,0323,2019/6/28,2024/6/30,柴野康生,,,
居酒屋食堂　ドデノメヘヤッコ,青森市全域,,,飲食店営業,0324,2019/6/28,2024/6/30,澤田裕子,,,
快活ＣＬＵＢ　青森観光通り店,青森市大字浦町字奥野６２４,,017-732-4188,飲食店営業,0327,2019/6/26,2026/6/30,株式会社快活フロンティア,神奈川県横浜市都筑区北山田３丁目１－５０,,代表取締役　竹島文明
そば処ブナの森,青森市大字石江字高間１４０－２,,019-651-1900,飲食店営業,0328,2019/6/26,2026/6/30,ＪＲ東日本東北総合サービス株式会社,宮城県仙台市青葉区中央４丁目１０－３,,松木茂
青森県観光物産館アスパムイベントホール,青森市安方１丁目１－４０,,017-735-5311,食肉販売業,0329,2019/6/26,2026/6/30,公益社団法人青森県観光国際交流機構,青森市安方１丁目１－４０,,代表理事　三上千春
株式会社青い郷里,青森市浪打１丁目１－２１,,017-757-8085,飲食店営業,0334,2019/6/28,2026/6/30,株式会社青い郷里,青森市浪打１丁目１－２１,,松山留美子
ｈａｃｈｉ,青森市橋本２丁目１３－５,ホテル２１３５別館,,飲食店営業,0340,2019/6/27,2026/6/30,古川雄平,,,
青い森わんど,青森市安方１丁目１１－１０,,017-777-6345,飲食店営業,0343,2019/7/2,2026/7/31,株式会社エイ・ワンド,青森市安方１丁目１１－１０,,代表取締役　髙森正志
ＰＲＯＧＲＥＳＳ,青森市全域,,017-762-7492,飲食店営業,0348,2019/7/2,2024/7/31,渋谷泰広,,,
麺屋　ほたる,青森市浜田２丁目９－２２,,017-755-8957,飲食店営業,0349,2019/7/3,2026/7/31,成田光,,,
くつろぎ処どんぶり,青森市大字横内字亀井４３－９,コーポ未来Ⅲ,,飲食店営業,0350,2019/7/3,2026/7/31,工藤孝,,,
株式会社セブール松原店,青森市松原１丁目５－１６,,017-773-9200,めん類製造業,0351,2019/7/3,2026/6/30,株式会社セブール,青森市大字羽白字池上２０５－４,,代表取締役　戒亙
Ｄｒｅａｍ,青森市橋本１丁目８－２,スカイプラザ２０２,017-711-8231,飲食店営業,0352,2019/7/3,2026/7/31,秋庭美奈,,,
ＢＡＲ　ＣＥＲＯ,青森市安方２丁目１６－３,,,飲食店営業,0353,2019/7/3,2026/7/31,宇内文寿,,,
ヤマモト食品株式会社,青森市大字野内字浦島５６－１,,017-726-5581,菓子製造業,0357,2019/7/2,2026/7/31,ヤマモト食品株式会社,青森市大字野内字浦島５６－１,,山本浩平
ヤマモト食品株式会社,青森市大字野内字浦島５６－１,,017-726-5581,食品の冷凍叉は冷蔵業,0358,2019/7/2,2026/7/31,ヤマモト食品株式会社,青森市大字野内字浦島５６－１,,山本浩平
ヤマモト食品株式会社　港町工場,青森市港町３丁目１－２１,,017-742-1330,菓子製造業,0359,2019/7/2,2026/7/31,ヤマモト食品株式会社,青森市大字野内字浦島５６－１,,山本浩平
ヤマモト食品株式会社　港町工場,青森市港町３丁目１－２１,,017-742-1330,食品の冷凍叉は冷蔵業,0360,2019/7/2,2026/7/31,ヤマモト食品株式会社,青森市大字野内字浦島５６－１,,山本浩平
ＲＡＭＢＬＥ　ＢＵＲＧＥＲ,青森市全域,,017-718-3088,飲食店営業,0364,2019/7/2,2024/7/31,ランブラークリエイション株式会社,青森市橋本３丁目７－２８,,松島和信
居酒屋とりっぷ,青森市全域,,017-752-6699,飲食店営業,0365,2019/7/2,2024/7/31,對馬祐季,,,
やきとり萬兵衛,青森市全域,,,飲食店営業,0366,2019/7/2,2024/7/31,斉藤哲也,,,
久慈商会,青森市全域,,017-722-1702,飲食店営業,0367,2019/7/2,2024/7/31,久慈顕男,,,
株式会社ツクリダス,青森市全域,,017-752-1407,飲食店営業,0370,2019/7/16,2024/7/31,株式会社ツクリダス,青森市堤町１丁目７－１７,,代表取締役　千葉武
青森バル　お陽さまが見てるよ,青森市全域,,017-763-5505,飲食店営業,0371,2019/7/16,2024/7/31,沖野彰,,,
丸大食品株式会社　青森営業所,青森市全域,,017-726-4316,飲食店営業,0373,2019/7/3,2024/7/31,丸大食品株式会社,大阪府高槻市緑町２１－３,,代表取締役　百済徳男
Ｌｉ　Ｖａｎｄｓ,青森市全域,,,飲食店営業,0374,2019/7/3,2024/7/31,青山まどか,,,
ＲＡＭＢＬＥ　ＢＵＲＧＥＲ,青森市本町３丁目８－８,,017-718-3088,飲食店営業,0380,2019/7/5,2026/7/31,ランブラークリエイション株式会社,青森市橋本３丁目７－２８,,代表取締役　松島和信
青森公立大学,青森市全域,,017-764-1555,飲食店営業,0387,2019/7/5,2024/7/31,佐々木彩菜,,,
株式会社　アクト,青森市全域,,017-718-0682,飲食店営業,0389,2019/7/9,2024/7/31,伊藤隼也,,,
ぎおん,青森市全域,,017-752-3116,飲食店営業,0390,2019/7/9,2024/7/31,小西祥恵,,,
肉のはなまる,青森市全域,,017-722-8030,飲食店営業,0391,2019/7/9,2024/7/31,株式会社青森産直ネット,青森市篠田３丁目８－１０,,代表取締役　成田淳
ｂｕｄｄｙ,青森市全域,,017-776-8586,飲食店営業,0395,2019/7/5,2024/7/31,瓜田亮平,,,
青森県民生活協同組合　あじさい館,青森市松原３丁目９－２,,017-732-1515,食肉販売業,0396,2019/7/8,2026/7/31,青森県民生活協同組合,青森市浜館３丁目７－７,,代表理事　工藤勝保
ＤＥＭＯ　ＢＥＥＲ,青森市新町２丁目６－２８,,017-718-5653,飲食店営業,0397,2019/7/8,2026/7/31,柿﨑雄介,,,
ｃａｆｅ０３７１,青森市花園２丁目１３－２７,,017-743-9613,アイスクリーム類製造業,0398,2019/7/8,2026/7/31,小山内祥子,,,
ＳＨＩＮ,青森市本町２丁目１０－２３,本町広場３号館２０１号,017-718-1101,飲食店営業,0399,2019/7/8,2026/7/31,高村直幸,,,
㈱髙橋工業,青森市全域,,017-723-5655,飲食店営業,0401,2019/7/8,2024/7/31,髙橋四郎,,,
トミー商店,青森市全域,,,飲食店営業,0402,2019/7/8,2024/7/31,澤田忠,,,
株式会社０１７２,青森市全域,,0172-40-2838,飲食店営業,0403,2019/7/8,2024/7/31,株式会社０１７２,平川市大字八幡崎字宮本８－１４,,代表取締役　井上信平
小形イベントサービス,青森市全域,,,飲食店営業,0405,2019/7/9,2024/7/31,神久美子,,,
和酒菜三ッ星,青森市全域,,017-723-3646,飲食店営業,0406,2019/7/9,2024/7/31,工藤恒志郎,,,
Ａｍｂｅｒ－琥珀,青森市安方２丁目１０－８,ソシアル参番館１Ｆ－Ｄ,,飲食店営業,0409,2019/7/9,2026/7/31,山口伸子,,,
カフェバーアトム,青森市安方２丁目９－７,福原ビル２Ｆ,017-775-1330,飲食店営業,0410,2019/7/9,2026/7/31,林俊平,,,
アグリショップ文兵衛,青森市奥野４丁目１５－３２,,017-775-2372,飲食店営業,0411,2019/7/9,2026/7/31,佐藤茂,,,
青森友の会,青森市桜川４丁目２５－９,,017-742-8173,飲食店営業,0412,2019/7/9,2026/7/31,佐藤多喜,,,
青森友の会,青森市桜川４丁目２５－９,,017-742-8173,菓子製造業,0413,2019/7/9,2026/7/31,佐藤多喜,,,
居楽屋笑笑,青森市全域,,017-734-2788,飲食店営業,0420,2019/7/11,2024/7/31,株式会社モンテローザ,東京都新宿区歌舞伎町１丁目２１－１,,大神輝博
エックス,青森市全域,,017-777-3901,飲食店営業,0421,2019/7/11,2024/7/31,高橋光子,,,
食べ呑み家　あんにゃ,青森市全域,,017-718-2840,飲食店営業,0422,2019/7/11,2024/7/31,内村聡子,,,
ホテル青森,青森市全域,,017-775-4141,飲食店営業,0423,2019/7/11,2024/7/31,株式会社ホテル青森,青森市堤町１丁目１－２３,,代表取締役　蝦名正治
ホテルパサージュⅡ,青森市新町１丁目８－２,,017-752-6670,飲食店営業,0426,2019/7/11,2026/7/31,合同会社ＰＳＧ,青森市新町１丁目８－２,,藤井仁
ファミリーマート青森港町一丁目店,青森市港町１丁目１９－１,,017-765-2677,飲食店営業,0427,2019/7/11,2026/7/31,長内一男,,,
ファミリーマート青森港町一丁目店,青森市港町１丁目１９－１,,017-765-2677,菓子製造業,0431,2019/7/11,2026/7/31,長内一男,,,
Ｂａｒ＆Ｌｏｕｎｇｅ　Ｎｉｃｏｌ,青森市本町５丁目４－１８,本町金澤店舗２階,,飲食店営業,0432,2019/7/11,2026/7/31,相馬捷匡,,,
居酒屋ひょっこり,青森市全域,,017-762-0701,飲食店営業,0434,2019/7/11,2024/7/31,野澤友樹,,,
やまおやじ,青森市全域,,,飲食店営業,0435,2019/7/11,2024/7/31,長内弘毅,,,
あおい森珈琲,青森市虹ヶ丘１丁目１４－１４,,017-752-6006,飲食店営業,0442,2019/7/16,2026/7/31,木村純作,,,
コープちゃんやきとり,青森市富田３丁目１６－８,,017-783-2122,そうざい製造業,0443,2019/7/16,2026/7/31,株式会社シモヤマ,青森市富田３丁目１６－８,,代表取締役　工藤順一
株式会社スイーツ・ワールド,青森市全域,,0172-27-5533,飲食店営業,0451,2019/7/18,2024/7/31,株式会社スイーツ・ワールド,弘前市大字境関１丁目５－４,,代表取締役　水田康一
アローズ,青森市全域,,017-718-2244,飲食店営業,0452,2019/7/18,2024/7/31,長谷川俊也,,,
焼イカ　工藤,青森市全域,,,飲食店営業,0453,2019/7/18,2024/7/31,三浦貴志,,,
ｓｉｍａ　　　ｃａｆｅ,青森市全域,,,飲食店営業,0454,2019/7/18,2024/7/31,株式会社藤産業,五所川原市大字金山字竹崎１８２－６,,代表取締役　島村健二
ケンタッキーフライドチキン・ピザハット,青森市全域,,017-742-8102,飲食店営業,0455,2019/7/18,2024/7/31,ＫＰダイニング株式会社,八戸市北白山台２丁目６－３０,,代表取締役　藤井伸一
弘前商工会議所青年部,青森市全域,,0172-33-4111,飲食店営業,0456,2019/7/18,2024/7/31,弘前商工会議所,弘前市大字上鞘師町１８－１,,会頭　清藤哲夫
華皇,青森市全域,,,飲食店営業,0462,2019/7/18,2024/7/31,三戸皇恭,,,
ローソン青森浪館平岡店,青森市大字浪館字平岡６３－１,,017-781-6946,飲食店営業,0463,2019/7/23,2026/7/31,川村貴子,,,
丸富ラーメン,青森市本町１丁目５－５,ティファニー館４Ｆ,,飲食店営業,0467,2019/7/23,2026/7/31,富谷泰治,,,
あおもり帆立小屋,青森市全域,,017-752-9454,飲食店営業,0476,2019/7/23,2024/7/31,株式会社ＤＥＮフードスペシャル,青森市大字四ツ石字里見６４－８,,田中晶
たか久物流加工センター,青森市全域,,017-721-2290,飲食店営業,0477,2019/7/23,2024/7/31,株式会社たか久,青森市本町５丁目９－１４,,浅利隆
株式会社Ｙ’ｓ　ＰＬＡＮＮＩＮＧ,青森市全域,,017-764-6306,飲食店営業,0478,2019/7/23,2024/7/31,株式会社Ｙ’ｓ　ＰＬＡＮＮＩＮＧ,青森市大字安田字近野５－３８,,高木芳彦
カラオケまねきねこ青森新町通り店,青森市全域,,017-721-5788,飲食店営業,0479,2019/7/23,2024/7/31,　田眞宜,,,
博多もつ鍋　山善　青森店,青森市全域,,017-735-8115,飲食店営業,0480,2019/7/23,2024/7/31,木立暢之,,,
てんがら食堂　ＩＹ青森店,青森市浜田１丁目１４－１,イトーヨーカドー青森店１Ｆ,017-718-7481,飲食店営業,0481,2019/7/22,2026/7/31,株式会社マルハンダイニング,東京都江東区深川２丁目８－１９,,代表取締役社長　窪田猛
ＮＯＵＮＯＵＲＳ,青森市安方２丁目３－１０,,017-722-6772,飲食店営業,0482,2019/7/22,2026/7/31,古川哲平,,,
大衆酒場コンフィ,青森市全域,,017-776-5522,飲食店営業,0488,2019/7/22,2024/7/31,株式会社コンフィ,青森市安方２丁目１７－８,,代表取締役　舘山晃三
ＣＲＡＺＹ　ＨＯＲＳＥ　ＳＡＬＯＯＮ,青森市本町２丁目１－２６,,017-777-3343,飲食店営業,0495,2019/7/23,2026/7/31,山本尚義,,,
ローソン青森浅虫店,青森市全域,,017-752-9980,飲食店営業,0496,2019/7/26,2024/7/31,有限会社楽翔,青森市西滝２丁目２６－６,,齊藤純子
株式会社中三　青森サテライト店,青森市全域,,017-777-3131,飲食店営業,0497,2019/7/26,2024/7/31,株式会社中三,弘前市大字土手町４９－１,,木村中
工房　はらっぱ,青森市緑１丁目２２－３,ＫＯＵＢＯ－１０３,,菓子製造業,0500,2019/7/26,2026/7/31,秋田麻里,,,
ファミリーマート青森フェリー埠頭前店,青森市沖館２丁目１１－２,,017-761-2558,飲食店営業,0501,2019/7/26,2026/7/31,田中直人,,,
ファミリーマート青森フェリー埠頭前店,青森市沖館２丁目１１－２,,017-761-2558,菓子製造業,0505,2019/7/26,2026/7/31,田中直人,,,
ＢＡＲ,青森市全域,,,飲食店営業,0512,2019/7/26,2024/7/31,中嶋航輝,,,
いきなり！ステーキ青森駅前店,青森市全域,,017-757-8529,飲食店営業,0513,2019/7/26,2024/7/31,株式会社精養軒,青森市東大野２丁目１－２８,,松江康代
青い森珈琲焙煎所,青森市浪打１丁目１－１９,,017-753-1458,飲食店営業,0522,2019/7/30,2026/7/31,太田智実,,,
青い森珈琲焙煎所,青森市浪打１丁目１－１９,,017-753-1458,菓子製造業,0523,2019/7/30,2026/7/31,太田智実,,,
寿司ダイニングＪＩＮ,青森市新町２丁目１－１１,,,飲食店営業,0524,2019/7/30,2026/7/31,神政義,,,
赤羽屋磯辺商店,青森市全域,,,飲食店営業,0526,2019/7/30,2024/7/31,株式会社赤羽屋,西津軽郡鰺ヶ沢町大字赤石町字大和田３９－４３,,代表取締役　磯辺角美
Ｗｅｌｔｅｎｂｕｒｇｅｒ,青森市全域,,017-735-5311,飲食店営業,0527,2019/7/30,2024/7/31,株式会社初亀オペレーションサービス,大阪府東大阪市中新開１丁目２－２９,,亀岡陽次
ＰＡＵＬＡＮＥＲ,青森市全域,,017-735-5311,飲食店営業,0528,2019/7/30,2024/7/31,株式会社初亀オペレーションサービス,大阪府東大阪市中新開１丁目２－２９,,亀岡陽次
Ｈａｃｋｅｒ－Ｐｓｃｈｏｒｒ,青森市全域,,017-735-5311,飲食店営業,0529,2019/7/30,2024/7/31,株式会社初亀オペレーションサービス,大阪府東大阪市中新開１丁目２－２９,,亀岡陽次
食の美膳,青森市全域,,0178-38-7199,飲食店営業,0530,2019/7/30,2024/7/31,榎本泰宜,,,
三浦商店,青森市全域,,,飲食店営業,0531,2019/7/30,2024/7/31,三浦正治,,,
二八フーズ,青森市妙見３丁目９３－７,パチンコＵＳＡ内,,飲食店営業,0533,2019/7/30,2026/7/31,斎藤寛樹,,,
クリーミープリズン,青森市全域,,,飲食店営業,0534,2019/7/31,2024/7/31,三上菜美,,,
Ｃｌｕｂ　Ｊｉｌｌ,青森市本町２丁目７－２１,ジャスマック青森館２０２号室,017-752-8986,飲食店営業,0535,2019/8/1,2026/8/31,佐々木享平,,,
稲笑,青森市中央１丁目２－２,,017-718-3399,飲食店営業,0536,2019/8/1,2026/8/31,志村稔,,,
木村企画,青森市全域,,,飲食店営業,0540,2019/8/2,2024/8/31,木村岳拓,,,
小形イベントサービス,青森市全域,,017-726-5006,飲食店営業,0541,2019/8/1,2024/8/31,村井則子,,,
食の美膳,青森市全域,,0178-38-7199,飲食店営業,0542,2019/8/2,2024/8/31,榎本泰宜,,,
未都澄,青森市本町２丁目６－４,フェニックスビル３０１,017-777-7833,飲食店営業,0544,2019/8/5,2026/8/31,成田裕美,,,
小形イベントサービス,青森市全域,,,飲食店営業,0545,2019/8/2,2024/8/31,神久美子,,,
シバタ商店,青森市全域,,,飲食店営業,0546,2019/8/5,2024/8/31,柴田めぐみ,,,
大宮商店,青森市全域,,,飲食店営業,0547,2019/8/2,2024/8/31,大宮美由紀,,,
宿屋つばき,青森市大字浅虫字蛍谷２５,,017-752-2001,魚肉練り製品製造業,0548,2019/8/5,2026/8/31,株式会社椿館,青森市大字浅虫字内野１４,,代表取締役　鈴木康義
オフィス三上,青森市全域,,,飲食店営業,0550,2019/8/6,2024/8/31,三上正人,,,
ＢＡＲ　ｉｓ　ＯＰＥＮ,青森市全域,,017-723-6188,飲食店営業,0551,2019/8/6,2024/8/31,太田卓也,,,
中畑屋,青森市全域,,,飲食店営業,0558,2019/8/7,2024/8/31,中畑恵子,,,
ニューエアポート,青森市全域,,017-774-5484,飲食店営業,0559,2019/8/7,2024/8/31,山田谷三喜雄,,,
株式会社ＬＯＣＯ・ＳＩＫＩ,青森市全域,,0176-58-6669,飲食店営業,0576,2019/8/15,2024/8/31,株式会社ＬＯＣＯ・ＳＩＫＩ,青森県上北郡七戸町字舟場向川久保３０５,,代表取締役　芝﨑壽一郎
酒房あがさまい,青森市安方１丁目３－２７,,017-722-7925,飲食店営業,0583,2019/8/19,2026/8/31,山上昭子,,,
まんぶるず,青森市新町１丁目９－１７,２Ｆ,,飲食店営業,0584,2019/8/19,2026/8/31,阿部奈穂子,,,
スナック　ねまーる,青森市本町１丁目５－５,ティファニー館３Ｆ,017-773-3704,飲食店営業,0588,2019/8/22,2026/8/31,浦桂子,,,
まるしん弁当,青森市大字幸畑字阿部野１６３－２０１,,017-738-5714,飲食店営業,0589,2019/8/22,2026/8/31,佐々木準子,,,
ダイナマイトビーフ,青森市全域,,,飲食店営業,0598,2019/8/26,2024/8/31,吉岡隆,,,
旬香,青森市全域,,,飲食店営業,0599,2019/8/26,2024/8/31,光瀬節子,,,
串カツしろたや,青森市全域,,,飲食店営業,0600,2019/8/26,2024/8/31,常良太郎,,,
ドゥエイタリアン,青森市全域,,,飲食店営業,0601,2019/8/26,2024/8/31,木村渉,,,
麺屋　卓郎商店,青森市全域,,,飲食店営業,0602,2019/8/26,2024/8/31,郷家香,,,
マルヒサ畜産,青森市全域,,,飲食店営業,0603,2019/8/26,2024/8/31,佐藤寿洋,,,
⑧カフェ,青森市全域,,,飲食店営業,0604,2019/8/26,2024/8/31,山本崇,,,
肉料理かやま,青森市全域,,,飲食店営業,0605,2019/8/26,2024/8/31,佳山茂樹,,,
ニコラ＆ハーブ,青森市全域,,,飲食店営業,0606,2019/8/26,2024/8/31,ニコラモロー,,,
くしよし本店,青森市全域,,,飲食店営業,0607,2019/8/26,2024/8/31,三谷秀一,,,
ＴＯＴＴＩ　ＣＡＮＤＹ　ＦＡＣＴＯＲＹ,青森市全域,,,飲食店営業,0608,2019/8/26,2024/8/31,牧野友彦,,,
ロケットチキン,青森市全域,,,飲食店営業,0609,2019/8/26,2024/8/31,中島拓也,,,
ＨＯＫＵＴＯ,青森市全域,,,飲食店営業,0610,2019/8/26,2024/8/31,会田仁,,,
北海道かぶき者,青森市全域,,,飲食店営業,0611,2019/8/26,2024/8/31,舟元源,,,
聖萬堂,青森市全域,,,飲食店営業,0612,2019/8/26,2024/8/31,河井宏太,,,
ハンバーグの店　鹿,青森市古川２丁目４－４,,017-776-6080,飲食店営業,0621,2019/8/26,2026/8/31,小鹿辰也,,,
三好屋,青森市堤町１丁目５－１１,,017-722-2134,飲食店営業,0622,2019/8/26,2026/8/31,米村鉄吉,,,
まるや　炭火焼　やきとり,青森市中央１丁目２３－６,センスビル西,,飲食店営業,0623,2019/8/26,2026/8/31,下舘真由美,,,
青森県自動車整備商工組合,青森市全域,,017-739-0555,飲食店営業,0625,2019/8/26,2024/8/31,青森県自動車整備商工組合,青森市大字浜田字豊田１２９－１２,,熊谷正志
極　じらいや,青森市本町２丁目５－１５,,017-762-0188,アイスクリーム類製造業,0627,2019/8/28,2026/8/31,株式会社Ｗ＆Ｗ,青森市桜川３丁目１４－１３,１０１,小林達哉
ｏｎｅ　ｕｐ　ｃｏｆｆｅｅ,青森市大字大野字片岡９－４６,,017-752-7228,喫茶店営業,0628,2019/8/30,2026/8/31,小笠原瞳,,,
吉ノ珈琲,青森市全域,,,飲食店営業,0635,2019/8/30,2024/8/31,佐藤吉彦,,,
ロックフィッシュ,青森市全域,,,飲食店営業,0638,2019/9/2,2024/9/30,間口一就,,,
株式会社ホテルニューキャッスル,青森市全域,,,飲食店営業,0639,2019/9/2,2024/9/30,株式会社ホテルニューキャッスル,弘前市大字上鞘師町２４－１,,代表取締役社長　土田剛
株式会社ホテルニューキャッスル,青森市全域,,,飲食店営業,0640,2019/9/2,2024/9/30,株式会社ホテルニューキャッスル,弘前市大字上鞘師町２４－１,,代表取締役社長　土田剛
ローソン青森浦町店,青森市大字浦町字奥野６１９,,017-722-6077,飲食店営業,0641,2019/9/4,2026/9/30,あすなろ産業株式会社,青森市八重田３丁目２－４,,代表取締役　長内愛
Ｆｒｕｉｔｓ　Ｐａｒｌｏｒ　ＥＡＲＴＨ,青森市全域,,017-718-3219,飲食店営業,0651,2019/9/4,2024/9/30,吉田建太,,,
一般社団法人青森県自動車整備振興会,青森市全域,,017-739-1801,飲食店営業,0626,2019/8/26,2024/8/31,一般社団法人青森県自動車整備振興会,青森市大字浜田字豊田１２９－１２,,熊谷正志
ホットチョット,青森市全域,八戸４８０く４７９５,,飲食店営業,0660,2019/9/6,2025/9/30,川村卓光,,,
はなうた,青森市全域,,,飲食店営業,0661,2019/9/6,2024/9/30,工藤健一,,,
裏町酒場ＡＫＡＲＩ,青森市本町１丁目６－１７,アットプラザ本町１Ｆ,017-776-5772,飲食店営業,0663,2019/9/10,2026/9/30,宮越潤,,,
青森県民生活協同組合　あじさい館（デリカ）,青森市松原３丁目９－２,,017-732-1515,飲食店営業,0678,2019/9/11,2026/9/30,青森県民生活協同組合,青森市浜館３丁目７－７,,代表理事　工藤勝保
青森県民生活協同組合　あじさい館（焼魚）,青森市松原３丁目９－２,,017-732-1515,飲食店営業,0679,2019/9/11,2026/9/30,青森県民生活協同組合,青森市浜館３丁目７－７,,代表理事　工藤勝保
青森県民生活協同組合　あじさい館,青森市松原３丁目９－２,,017-732-1515,魚介類販売業,0680,2019/9/11,2026/9/30,青森県民生活協同組合,青森市浜館３丁目７－７,,代表理事　工藤勝保
居酒屋まごころ,青森市古川２丁目４－５,ロマン館内１号,017-722-7552,飲食店営業,0681,2019/9/11,2026/9/30,大沢幸子,,,
ダイニング　バル　ラパン,青森市長島２丁目４－１１,白い館２Ｆ２０３号,,飲食店営業,0682,2019/9/11,2026/9/30,鹿内崇寛,,,
ＢＡＲ　フラット,青森市安方１丁目１１－１０,ダイオービル１Ｆ,,飲食店営業,0683,2019/9/11,2026/9/30,??田信一,,,
おそば屋さん,青森市全域,,,飲食店営業,0684,2019/9/11,2024/9/30,奈良泰明,,,
カフェマーニ,青森市古川２丁目１０－９,大橋ビル１Ｆ,,飲食店営業,0689,2019/9/18,2026/9/30,合同会社ラン・フィルママン,青森市古川１丁目１４－７,ＭＩビル２Ｆ－Ａ,代表社員　長尾慶子
Ｐｉｎｇｕｏ,青森市全域,,,飲食店営業,0695,2019/9/17,2024/9/30,三浦浩美,,,
あさむし温泉プリン金治郎,青森市全域,,017-718-0662,飲食店営業,0696,2019/9/17,2024/9/30,上野望,,,
あおもり食品株式会社,青森市全域,,017-788-0762,飲食店営業,0698,2019/9/13,2024/9/30,あおもり食品株式会社,青森市大字新城字山田１９２－１,,代表取締役　若井由治
やきとり嵯峨,青森市全域,,017-782-8427,飲食店営業,0699,2019/9/13,2024/9/30,高橋あすか,,,
イカ焼,青森市全域,,,飲食店営業,0700,2019/9/13,2024/9/30,塚原大,,,
五穀発酵むすび庵,青森市全域,,0172-88-6948,飲食店営業,0701,2019/9/13,2024/9/30,株式会社福六,弘前市大字清原４丁目１６－９,,代表取締役　安藤陽介
青森県立保健大学　交流センター,青森市大字浜館字間瀬５８－１,,017-765-2144,魚介類販売業,0702,2019/9/18,2026/9/30,越後あゆみ,,,
まごころ弁当青森店,青森市大字筒井字八ツ橋１３７７－１,,017-718-7411,飲食店営業,0703,2019/9/19,2026/9/30,株式会社アクト,青森市本町１丁目４－１６,ＴＭビル１階１号,代表取締役社長　伊藤隼也
デイサービスセンター小牧野,青森市大字荒川字筒井３０６－１１,,017-752-6651,飲食店営業,0704,2019/9/19,2026/9/30,株式会社青い郷里,青森市浪打１丁目１－２１,,代表取締役　松山留美子
ファーマーズマーケット・キッチン,青森市全域,,0172-88-8710,飲食店営業,0710,2019/9/19,2024/9/30,舘山比佐子,,,
ねこのて,青森市浪岡大字浪岡字細田９４－１５,,017-288-7588,飲食店営業,0721,2019/9/25,2026/9/30,山内美香,,,
ねこのて,青森市浪岡大字浪岡字細田９４－１５,,017-288-7588,菓子製造業,0722,2019/9/25,2026/9/30,山内美香,,,
たこ飯　ココロ,青森市浪岡大字女鹿沢字野尻２－３,,,飲食店営業,0723,2019/9/25,2026/9/30,株式会社あおもり白神水産,青森市里見１丁目２－２７,,代表取締役　種市英樹
ｇｌｏｂａｌ　ダイニング　たか志,青森市全域,,017-743-2744,飲食店営業,0730,2019/9/20,2024/9/30,合同会社ＣｍＪ,青森市北金沢１丁目４－１０,,高杉直弘
ーティモーくれ～ぷ屋,青森市全域,,017-718-7170,飲食店営業,0733,2019/9/20,2024/9/30,藤林久芳,,,
キッチンｋｕｋｋｕ,青森市大字油川字浪岸２２－９,,017-762-0665,飲食店営業,0734,2019/9/25,2026/9/30,齋藤小百合,,,
ローソン青森クロスタワーア・ベイ店,青森市長島１丁目６－６,,017-777-4607,飲食店営業,0735,2019/9/25,2026/9/30,三鐡商事株式会社,弘前市大字松森町１３０－１,,代表取締役　小枝巨樹
手打ちそば　美乃竹,青森市茶屋町３０－８,,017-718-1072,飲食店営業,0743,2019/9/25,2026/9/30,新井友樹,,,
手打ちそば　美乃竹,青森市茶屋町３０－８,,017-718-1072,めん類製造業,0744,2019/9/25,2026/9/30,新井友樹,,,
古民家カフェａｐｒｉｃｏｔ,青森市全域,,,飲食店営業,0761,2019/9/26,2024/9/30,成田汐里,,,
原田商店,青森市浪岡大字郷山前字村元１０６－５,,0172-62-4316,魚介類販売業,0769,2019/9/27,2026/9/30,原田房江,,,
有限会社ヤカタイーティング,青森市大字大野字前田７６－２１,,017-729-8629,食肉販売業,0776,2019/9/27,2026/9/30,有限会社ヤカタイーティング,青森市大字大野字前田７６－２１,,舘山大樹
有限会社ヤカタイーティング,青森市大字大野字前田７６－２１,,017-729-8629,そうざい製造業,0777,2019/9/27,2026/9/30,有限会社ヤカタイーティング,青森市大字大野字前田７６－２１,,舘山大樹
Ｃｈｅａｔｅｒ　Ｆｉｖｅ,青森市橋本１丁目１－６,リーストラクチャー青森２Ｆ,,飲食店営業,0778,2019/9/27,2026/9/30,森田祥吾,,,
お食事　ひぐち,青森市里見１丁目１０－１,第３樋口荘３号,017-766-4800,飲食店営業,0789,2019/9/30,2026/9/30,樋口寿悦,,,
吉野鮨,青森市橋本１丁目８－４,スカイプラザ２０１,017-775-5380,飲食店営業,0790,2019/9/30,2026/9/30,木村正治,,,
魚処　一会,青森市本町２丁目５－１３,,017-775-1510,飲食店営業,0791,2019/10/1,2026/10/31,株式会社シー・ワイ・ティ,青森市橋本１丁目１－１９,,代表取締役　菊地千絵
麺処石岡喜一郎商店,青森市全域,,,飲食店営業,0792,2019/10/2,2024/10/31,石岡浩二,,,
合同会社ｄａｓｈｉ－ｆａｃｔｏｒｙ雅,青森市桂木２丁目２－８,,017-777-0095,菓子製造業,0805,2019/10/3,2026/10/31,合同会社ｄａｓｈｉ－ｆａｃｔｏｒｙ雅,青森市桂木２丁目２－８,,奥村雅美
合同会社ｄａｓｈｉ－ｆａｃｔｏｒｙ雅,青森市桂木２丁目２－８,,017-777-0095,そうざい製造業,0806,2019/10/3,2026/10/31,合同会社ｄａｓｈｉ－ｆａｃｔｏｒｙ雅,青森市桂木２丁目２－８,,奥村雅美
酔いどれスナック尚子,青森市本町１丁目７－１５,本町スタープラザ２Ｆ２０２,,飲食店営業,0808,2019/10/3,2026/10/31,高橋尚子,,,
ネージュ,青森市本町２丁目６－４,フェニックスビル３０４,017-718-7885,飲食店営業,0809,2019/10/3,2026/10/31,下舘真由美,,,
Ｊｉｍｍｙ’ｓ　ＳＴＥＡＫ　ＨＯＵＳＥ,青森市全域,,,飲食店営業,0816,2019/10/3,2024/10/31,佐々木基,,,
たちばなや,青森市全域,,017-764-0211,飲食店営業,0819,2019/10/3,2024/10/31,日風水の丘橘屋合同会社,青森市緑２丁目１４－１,,代表社員　古川惠美子
夢来のや,青森市堤町１丁目６－１,,,飲食店営業,0823,2019/10/7,2026/10/31,工藤敏明,,,
夢来のや,青森市堤町１丁目６－１,,,食肉販売業,0824,2019/10/7,2026/10/31,工藤敏明,,,
青森商工会議所,青森市全域,,017-734-1311,魚介類販売業,0826,2019/10/7,2024/10/31,青森商工会議所,青森市新町１丁目２－１８,,会頭　倉橋純造
赤い果実パート３　Ｃｏｆｆｅｅいまい,青森市全域,,0172-43-5176,飲食店営業,0827,2019/10/7,2024/10/31,今井里香子,,,
わかの巣,青森市全域,,0178-20-9975,飲食店営業,0828,2019/10/7,2024/10/31,金川和香,,,
やきとり佐藤,青森市大字戸山字赤坂２６２－９,,017-741-7485,飲食店営業,0829,2019/10/10,2026/10/31,佐藤厚,,,
鳥くん,青森市全域,,0175-22-4708,飲食店営業,0835,2019/10/10,2024/10/31,鳥山和之,,,
たちばなや,青森市緑２丁目１４－１,,017-764-0211,飲食店営業,0846,2019/10/10,2026/10/31,日風水の丘橘屋合同会社,青森市緑２丁目１４－１,,代表社員　古川惠美子
ＬＵＡＮＡ,青森市安方２丁目１０－８,ソシアル参番館１Ｃ号室,,飲食店営業,0847,2019/10/10,2026/10/31,駒井慎也,,,
有限会社マルヨシ木村商店,青森市全域,,0174-25-2441,飲食店営業,0850,2019/10/10,2024/10/31,木村暢達,,,
Ｖｉｏｌｅｔ　ｓｕｇａｒ,青森市新田２丁目１４－５５,,,菓子製造業,0862,2019/10/17,2026/10/31,北村美樹子,,,
ＹＯＭＩＳＥ,青森市本町３丁目８－３,青森屋台村Ｂ－１,,飲食店営業,0863,2019/10/17,2026/10/31,柘植公造,,,
モクシャチャイ,青森市全域,,,飲食店営業,0865,2019/10/17,2024/10/31,Ｔｈｅ　Ｍｏｋｓｈａ　Ｊａｐａｎ株式会社,東京都町田市能ヶ谷１丁目７－７,レクセルプラザ鶴川５０４,カブールチャンダラモーハン
ＡＭＢＥＲ　ＣＯＦＦＥＥ,青森市全域,,,飲食店営業,0866,2019/10/17,2024/10/31,佐々木祐季,,,
ＳＨＥ／ＳＨＯＣＫ／ＣＨＥＥＳＥ,青森市全域,,,飲食店営業,0867,2019/10/17,2024/10/31,相澤隆司,,,
ＢＩＷＡＮＯ５２　Ｃｏｆｆｅｅ　Ｆａｃｔｏｒｙ,青森市全域,,0175-67-9778,飲食店営業,0868,2019/10/17,2024/10/31,松山美紀代,,,
ＣＯＦＦＥＥ　ＨＡＵＳ,青森市全域,,022-738-8205,飲食店営業,0869,2019/10/17,2024/10/31,株式会社ほの香,宮城県仙台市太白区富沢南１丁目４－１０,,高橋周平
自家焙煎　有枝珈琲,青森市全域,,,飲食店営業,0870,2019/10/17,2024/10/31,北小矢尚美,,,
ＫＥＹＡＫＩ　ＣＯＦＦＥＥ,青森市全域,,,飲食店営業,0871,2019/10/17,2024/10/31,松木勇介,,,
やきいも処ＤｏＣｏ？弐番館,青森市全域,,0120-403-043,飲食店営業,0872,2019/10/17,2024/10/31,三浦宗平,,,
ゼロセカンド,青森市全域,,,飲食店営業,0873,2019/10/17,2024/10/31,大和道彦,,,
から好し　青森問屋町,青森市第二問屋町２丁目３－４,,017-762-3535,飲食店営業,0875,2019/10/21,2026/10/31,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５－８,,代表取締役　中島尚志
ミリオン株式会社,青森市問屋町１丁目９－６,,017-763-0880,清涼飲料水製造業,0878,2019/10/21,2026/10/31,ミリオン株式会社,青森市問屋町１丁目９－６,,代表取締役　柴田浩一朗
くどうラーメン,青森市新町１丁目１４－１４,,017-722-6905,飲食店営業,0879,2019/10/21,2026/10/31,くどうラーメン株式会社,青森市新町１丁目１４－１４,,代表取締役　工藤公
焼鳥大吉商店本町店,青森市本町２丁目６－２３,ＫＳ２号館１０１号,,飲食店営業,0882,2019/10/21,2026/10/31,小山内淳,,,
心寧,青森市本町５丁目４－３,ファースト会館１０８号室,,飲食店営業,0883,2019/10/21,2026/10/31,尾崎未季,,,
ラーメン　山,青森市大字浜田字豊田１５０－１４,,,飲食店営業,0886,2019/10/25,2026/10/31,山舘大士,,,
ーティモーくれ～ぷ屋,青森市小柳４丁目１－８,,017-718-7170,アイスクリーム類製造業,0893,2019/10/28,2026/10/31,藤林久芳,,,
国内産　石臼挽き　蕎麦二八,青森市岡造道２丁目１０－１０,,017-753-1234,飲食店営業,0894,2019/10/28,2026/10/31,木立真也,,,
ＪＡ青森かあさんの焼肉のたれ,青森市全域,,017-788-8734,飲食店営業,0906,2019/10/25,2024/10/31,倉内操,,,
Ａｉ,青森市本町２丁目６－１,ライオンビル１号館１０５号室,017-776-0025,飲食店営業,0908,2019/10/28,2026/10/31,菅井峰子,,,
大衆割烹ふく田水産,青森市本町１丁目７－６,煉瓦館ビル１０２,017-774-2247,飲食店営業,0909,2019/10/28,2026/10/31,福田一也,,,
ホテルマイステイズ青森駅前　２階レストラン,青森市新町１丁目８－６,２階,017-721-5656,飲食店営業,0910,2019/10/28,2026/10/31,株式会社マイステイズ・ホテル・マネジメント,東京都港区六本木６丁目２－３１,,代表取締役　代田量一
東日本高速道路㈱青森寮,青森市西滝２丁目６－２,クレスト西滝１０３号室,,飲食店営業,0911,2019/10/28,2026/10/31,株式会社ネクスコ東日本トラスティ,東京都港区東新橋２丁目３－１７,,代表取締役社長　光永宏典
ファミリーマート青森浪岡店,青森市浪岡大字徳才子字山本９３－１,,0172-69-1107,飲食店営業,0914,2019/10/28,2027/9/30,川嶋栄太郎,,,
ファミリーマート青森浪岡店,青森市浪岡大字徳才子字山本９３－１,,0172-69-1107,菓子製造業,0918,2019/10/28,2027/9/30,川嶋栄太郎,,,
カラオケ３３〇,青森市大字清水字浜元４－１,,,飲食店営業,0924,2019/10/31,2026/10/31,中村清定,,,
ＴＡＫＥ　ＦＩＶＥ,青森市本町２丁目５－１,コガワビル２－１,017-777-2344,飲食店営業,0925,2019/10/31,2026/10/31,木村良子,,,
Ｍｏｂ：Ｃｒｏｃｋ,青森市本町２丁目８－１７,ヴィジョンビル２０２,,飲食店営業,0927,2019/10/31,2026/10/31,戸子?克之,,,
ローソン青森横内店,青森市大字横内字亀井３４－１,,017-728-7803,飲食店営業,0929,2019/10/31,2026/10/31,川原田順一,,,
アマクチホノカ,青森市橋本１丁目２－２３,浦町はしもと館２０４,017-772-0443,飲食店営業,0933,2019/10/31,2026/10/31,モーヴブルー株式会社,青森市三好１丁目１０－８,Ａ２０１,代表取締役　藤元孝記
サブウェイ青森浜田ドリームタウンＡＬｉ店,青森市浜田３丁目１－１,,017-752-9837,飲食店営業,0936,2019/10/30,2026/10/31,株式会社ファイブ・ワン,青森市港町２丁目２６－２２,,代表取締役　柏公市
宿屋つばき,青森市大字浅虫字蛍谷２５,,017-752-2001,菓子製造業,0947,2019/11/7,2026/11/30,株式会社椿館,青森市大字浅虫字内野１４,,代表取締役　鈴木康義
ローソン青森堤町二丁目店,青森市堤町２丁目１３－３,,017-772-7217,飲食店営業,0953,2019/11/7,2026/11/30,三鐡商事株式会社,弘前市大字松森町１３０－１,,代表取締役　小枝巨樹
焼肉きんぐ青森観光通り店,青森市大字浦町字奥野６１１,,017-721-5229,飲食店営業,0957,2019/11/7,2026/11/30,株式会社グローバルノースジャパン,弘前市大字末広１丁目１－１,,代表取締役　松宮隆治
青森産業会館,青森市第二問屋町４丁目４－１,,017-739-1811,魚介類販売業,0958,2019/11/7,2026/11/30,一般財団法人青森市産業振興財団,青森市第二問屋町４丁目４－１,,代表理事　細井仁
叙々苑青森店,青森市第二問屋町１丁目５－３,,017-739-2911,飲食店営業,0959,2019/11/7,2026/11/30,株式会社中央殖産,弘前市大字城東中央３丁目１－３,,代表取締役社長　笹森裕貴