﻿施設の名称、屋号,施設の所在地,,施設の電話番号,営業許可業種,許可番号,許可年月日,許可満了月,申請者氏名,申請者住所,,代表者氏名
いまじん,青森市長島２丁目８－３,,017-735-4644,飲食店営業,1083,2024/3/1,2031/3/31,神史,,,
おかあさん,青森市古川１丁目３－２０,,017-773-2671,飲食店営業,1084,2024/3/1,2031/2/28,野澤ハル子,,,
ＴＯＲＡＰＩＳ,青森市橋本１丁目８－１,ロバートプラザ２Ｆ,,飲食店営業,1085,2024/3/1,2031/3/31,大堀晃子,,,
こがわおかず弁当店,青森市佃２丁目２０－１０,,017-743-4557,菓子製造業,1086,2024/3/1,2030/12/31,古川カツヱ,,,
有限会社マルカワ渋川せんべい,青森市新田１丁目９－１７,,017-762-7466,菓子製造業,1087,2024/3/1,2031/3/31,有限会社マルカワ渋川せんべい,青森市新田１丁目９－１７,,代表取締役　渋川広志
青い森珈琲焙煎所,青森市全域,青森１００せ２４２７,,飲食店営業,1088,2024/3/1,2030/3/31,太田智実,,,
ワンナイトカーニバル,青森市本町２丁目１１－１,ＡＩＲビル２０Ｄ,017-776-5850,飲食店営業,1089,2024/3/4,2031/2/28,北村彰悟,,,
桂木キッチン,青森市桂木３丁目１８－２,,017-718-0273,菓子製造業,1090,2024/3/4,2031/3/31,株式会社いきいき,青森市大字三内字玉作２－７２,,代表取締役　櫻井雅子
タ　田向商店,青森市卸町１－１（１６）,,017-738-1268,水産製品製造業,1091,2024/3/4,2031/3/31,有限会社田向商店,青森市港町２丁目２３－１４,,代表取締役　田向常城
東青水産株式会社,青森市卸町１－１（１４）（１５）,,017-738-1248,水産製品製造業,1092,2024/3/4,2031/3/31,東青水産株式会社,青森市卸町５－７,,代表取締役　寺嶋憲義
サムギョプサル専門店　１０ｎ１０ｎ,青森市本町２丁目７－２３,プライム本町館Ａ,,飲食店営業,1093,2024/3/4,2031/3/31,木村聖弥,,,
ＳＡＲＵ’ｓ　Ｂａｒ,青森市本町５丁目４－２３,シャイン８０８　２Ｆ,017-753-1091,飲食店営業,1094,2024/3/4,2031/2/28,渡部将,,,
居酒屋　海鮮組,青森市橋本１丁目２－１５,,017-773-2135,飲食店営業,1102,2024/3/5,2031/2/28,株式会社バリューアップ,青森市橋本１丁目２－１５,,代表取締役　辻??静男
こばしょぐ／ＢＡＳＥ,青森市全域,弘前８００せ７,,飲食店営業,1103,2024/3/5,2030/3/31,株式会社ＳＳＲ,弘前市大字原ケ平字山元１２３－１,,代表取締役　小林仁
Ｃａｆｅ...ｃｒｅｐｅｓ⑦／ｓｗｅｅｔｓ　ｂｏｘ,青森市全域,弘前８００す７,,飲食店営業,1104,2024/3/5,2030/3/31,株式会社ＳＳＲ,弘前市大字原ケ平字山元１２３－１,,代表取締役　小林仁
オルブロート東バイパス店,青森市東造道３丁目２－１１,,017-736-3161,飲食店営業,1105,2024/3/5,2031/2/28,株式会社ベーカリー石田,青森市東造道３丁目２－１１,,代表取締役　石田幸大
オルブロート東バイパス店,青森市東造道３丁目２－１１,,017-736-3161,菓子製造業,1106,2024/3/5,2031/2/28,株式会社ベーカリー石田,青森市東造道３丁目２－１１,,代表取締役　石田幸大
キッチン　なべちゃん,青森市矢作１丁目８－１５,,,飲食店営業,1107,2024/3/5,2031/3/31,渡邉裕子,,,
キッチン　なべちゃん,青森市矢作１丁目８－１５,,,菓子製造業,1108,2024/3/5,2031/3/31,渡邉裕子,,,
ＫＯＮＢＩＲＥＥ,青森市全域,八戸８００す３８８,017-718-3030,飲食店営業,1109,2024/3/5,2030/3/31,佐伯望,,,
株式会社坂本水産加工,青森市卸町１－１（２５）,,,魚介類販売業,1114,2024/3/7,2031/3/31,株式会社坂本水産加工,青森市大字金浜字伊吹７６－４,,代表取締役　坂本孝則
ＤＥＡＲＳ（でぃあーず）,青森市本町２丁目１０－１３,ＮＯＶＡビル２０２号,,飲食店営業,1115,2024/3/7,2031/3/31,小泉信彦,,,
ピザのリファインド,青森市全域,,017-782-7747,飲食店営業,1118,2024/3/12,2029/3/31,久保田ユキ,,,
合同会社ティーアイカンパニー,青森市全域,,,飲食店営業,1120,2024/3/12,2029/3/31,合同会社ティーアイカンパニー,青森市茶屋町４－１０,,代表社員　池田由加里
カフェ・バンカレラ三好店,青森市三好２丁目２ー４,,017-761-5711,飲食店営業,1121,2024/3/12,2031/3/31,株式会社マルハン,京都府京都市上京区出町今出川上る青龍町２３１,,代表取締役　韓昌祐
カフェ・バンカレラ浜田店,青森市大字浜田字玉川２２３－１,,017-762-5611,飲食店営業,1122,2024/3/12,2031/3/31,株式会社マルハン,京都府京都市上京区出町今出川上る青龍町２３１,,代表取締役　韓昌祐
Ａｒｉｅｌ,青森市本町２丁目１１－２,パルコビル１号館２０２号,,飲食店営業,1123,2024/3/12,2031/3/31,高橋拓也,,,
宿屋つばき１階調理場,青森市大字浅虫字蛍谷２５,,017-752-2001,飲食店営業,1124,2024/3/12,2031/3/31,株式会社ＭＯＳＰＡあさむし共創プラットフォーム,青森市大字浅虫字蛍谷２５,,代表取締役　栗原久和
株式会社丸新スズキ,青森市卸町１－１（１９）,,017-738-1243,魚介類販売業,1126,2024/3/12,2031/3/31,株式会社丸新スズキ,青森市卸町１－１,,代表取締役　鈴木聖人
有限会社丸太太田商店,青森市卸町１－１（１７）,,017-738-1267,水産製品製造業,1127,2024/3/12,2031/3/31,有限会社丸太太田商店,青森市卸町１－１,,代表取締役　太田修三
カレーハウスＣｏＣｏ壱番屋青森大野店,青森市東大野１丁目７－１１,,017-762-2456,飲食店営業,1128,2024/3/12,2031/3/31,株式会社コラッセ,青森市篠田３丁目２８－１６,,代表取締役　石塚竜輔
イオンシネマ新青森,青森市三好１丁目１５－８,ガーラタウンアネックス棟,017-718-4025,飲食店営業,1129,2024/3/12,2031/3/31,イオンエンターテイメント株式会社,東京都港区台場２丁目３－１,,代表取締役　藤原信幸
メフォス北日本５１９５４号店,青森市大字油川字千刈５１－２,,017-757-8956,飲食店営業,1130,2024/3/13,2031/1/31,株式会社メフォス北日本,福島県郡山市中町５－１,,代表取締役　長江孝之
公益社団法人青森青年会議所　飲食ブース,青森市全域,,,飲食店営業,1131,2024/3/14,2029/3/31,公益社団法人青森青年会議所　,青森市本町４丁目１－２５,,理事長　岡島裕史
居酒屋てつ,青森市久須志２丁目７－６,,,飲食店営業,1132,2024/3/14,2031/3/31,川井千恵,,,
おやき屋本舗浜館店,青森市浜館５丁目３－１０,,017-772-8650,飲食店営業,1133,2024/3/14,2031/3/31,合同会社東奥カンパニー,青森市浪岡大字浪岡字林本１０４－１１,,代表社員　小笠原浩二
麺屋一翔,青森市西大野３丁目４－１２,,017-739-1803,飲食店営業,1134,2024/3/14,2031/3/31,升田貴大,,,
ナチュラル　キャンディ,青森市全域,弘前８００さ３９４,,飲食店営業,1135,2024/3/15,2030/3/31,株式会社ナイトマーケット,弘前市大字駅前町１７－１２,,代表取締役　大髙博司
炭火トモダチ,青森市全域,青森８８３あ６６,,飲食店営業,1136,2024/3/15,2030/3/31,畑中愛美,,,
ＭＥＧＡドン・キホーテガーラタウン青森店　精肉作業室,青森市三好２丁目３－１９,ガーラタウン青森１階,0570-00-8252,食肉販売業,1137,2024/3/18,2031/3/31,株式会社ドン・キホーテ,東京都目黒区青葉台２丁目１９－１０,,代表取締役　吉田直樹
ＭＥＧＡドン・キホーテガーラタウン青森店　鮮魚作業室,青森市三好２丁目３－１９,ガーラタウン青森１階,0570-00-8252,魚介類販売業,1138,2024/3/18,2031/3/31,株式会社ドン・キホーテ,東京都目黒区青葉台２丁目１９－１０,,代表取締役　吉田直樹
ＭＥＧＡドン・キホーテガーラタウン青森店　鮮魚寿司作業室,青森市三好２丁目３－１９,ガーラタウン青森１階,0570-00-8252,飲食店営業,1139,2024/3/18,2031/3/31,株式会社ドン・キホーテ,東京都目黒区青葉台２丁目１９－１０,,代表取締役　吉田直樹
ＭＥＧＡドン・キホーテガーラタウン青森店　惣菜寿司作業室,青森市三好２丁目３－１９,ガーラタウン青森１階,0570-00-8252,飲食店営業,1140,2024/3/18,2031/3/31,株式会社ドン・キホーテ,東京都目黒区青葉台２丁目１９－１０,,代表取締役　吉田直樹
ＭＥＧＡドン・キホーテガーラタウン青森店　惣菜作業室,青森市三好２丁目３－１９,ガーラタウン青森１階,0570-00-8252,飲食店営業,1141,2024/3/18,2031/3/31,株式会社ドン・キホーテ,東京都目黒区青葉台２丁目１９－１０,,代表取締役　吉田直樹
ＭＥＧＡドン・キホーテガーラタウン青森店　トロリスタ厨房,青森市三好２丁目３－１９,ガーラタウン青森１階,0570-00-8252,飲食店営業,1142,2024/3/18,2031/3/31,株式会社ドン・キホーテ,東京都目黒区青葉台２丁目１９－１０,,代表取締役　吉田直樹
お料理　菜のはな,青森市本町５丁目４－２０,,017-775-7265,飲食店営業,1143,2024/3/18,2031/3/31,野呂裕人,,,
灯り,青森市花園２丁目３８－８,,,飲食店営業,1144,2024/3/18,2031/3/31,田村房子,,,
カラオケスナック　よる,青森市安方１丁目１１－１０,ダイオービル２－Ｃ,017-764-6229,飲食店営業,1145,2024/3/18,2031/3/31,福士ひろ美,,,
独立行政法人国立病院機構青森病院,青森市浪岡大字女鹿沢字平野１５５－１,,0172-62-4055,飲食店営業,1146,2024/3/22,2031/9/30,株式会社東武,宮城県仙台市青葉区立町１－２,,代表取締役　中島照夫
青森丸洋食品,青森市本町３丁目７－５,,,密封包装食品製造業,1147,2024/3/22,2031/3/31,奈良洋,,,
もこ＆メリー,青森市浪打１丁目１０－１５,２Ｆ,,飲食店営業,1148,2024/3/22,2031/3/31,今村紀子,,,
∞ＰＡＮ,青森市全域,八戸８００す４０１,,飲食店営業,1149,2024/3/25,2030/3/31,合同会社Ａｏｎ　Ｏｏｋ,八戸市新湊２丁目３－１３,,代表社員　山村明子
猫の庭,青森市全域,,,飲食店営業,1150,2024/3/25,2029/3/31,小笠原貴幸,,,
株式会社北彩屋,青森市全域,,,飲食店営業,1151,2024/3/25,2029/3/31,株式会社北彩屋,むつ市大畑町上野１５２－２,,代表取締役　能戸みか子
ローソン青森横内店,青森市大字横内字亀井３３－１,,017-728-7803,飲食店営業,1152,2024/3/25,2031/3/31,三鐡商事株式会社,弘前市大字松森町１３０－１,,代表取締役　小枝鉄司
まんげつ,青森市青葉３丁目１－４,,017-772-7891,飲食店営業,1153,2024/3/25,2031/3/31,齋藤均,,,
介護老人保健施設　ケア・ガーデン青森,青森市古館１丁目２－１,,017-718-2185,飲食店営業,1154,2024/3/25,2031/3/31,日清医療食品株式会社,東京都千代田区丸の内２丁目７－３,,代表取締役　立林勝美
株式会社マルカ葛西水産,青森市卸町１－１（１８）,,017-738-9331,魚介類販売業,1155,2024/3/25,2031/3/31,株式会社マルカ葛西水産,青森市卸町１－１,,代表取締役　葛西信彦
株式会社マルカ葛西水産,青森市卸町１－１（１８）,,017-738-9331,食肉販売業,1156,2024/3/25,2031/3/31,株式会社マルカ葛西水産,青森市卸町１－１,,代表取締役　葛西信彦
ｍｉｓｓ　ｍｅ？,青森市安方１丁目１１－１,尾崎ビルＡ号室,,飲食店営業,1157,2024/3/25,2031/3/31,林美澄,,,
ｍｉｓｓ　ｍｅ？,青森市安方１丁目１１－１,尾崎ビルＡ号室,,菓子製造業,1158,2024/3/25,2031/3/31,林美澄,,,
Ｎｅｗ　Ｓｎａｃｋ　Ｉｂｅｒｉｓ,青森市本町２丁目１０－２１,本町広場１号館１０５号室,,飲食店営業,1159,2024/3/25,2031/3/31,川村惇平,,,
Ｒｅｇｉｎａ,青森市浪岡大字浪岡字細田１４６,五番街５号,,飲食店営業,1161,2024/3/27,2031/9/30,青山洸,,,
大成堂製菓工場,青森市浪館前田４丁目１９－３５,,017-781-1008,菓子製造業,1162,2024/3/27,2031/3/31,澁川みつ,,,
味の王家亭,青森市橋本１丁目６－１５,１Ｆ,017-763-5585,飲食店営業,1163,2024/3/27,2031/3/31,Ｏプランニング株式会社,岡山県井原市岩倉町２３６－７,,代表取締役　岡﨑春樹
ｃｉｒｃｌｅ　ＡＯＭＯＲＩ,青森市古川１丁目１７－２３,スノーランドビル２　１階,017-774-6507,飲食店営業,1164,2024/3/27,2031/3/31,株式会社Ｂｒｕｇｅｓ,青森市古川１丁目１７－２３,スノーランドビル２,代表取締役　石戸谷知倫
ｃｉｒｃｌｅ　ＡＯＭＯＲＩ,青森市古川１丁目１７－２３,スノーランドビル２　１階,017-774-6507,菓子製造業,1165,2024/3/27,2031/3/31,株式会社Ｂｒｕｇｅｓ,青森市古川１丁目１７－２３,スノーランドビル２,代表取締役　石戸谷知倫
大盛りバカの店　もりもり弁当,青森市中佃３丁目４－７,,,飲食店営業,1166,2024/3/27,2031/2/28,佐藤啓司,,,
おかずと弁当の店,青森市桜川４丁目３－１１,,017-742-2186,飲食店営業,1168,2024/3/27,2031/3/31,對馬広之,,,
Ｊ企画,青森市全域,,,飲食店営業,1170,2024/3/29,2029/3/31,岩淵眞紀,,,
Ｃａｆｅ　ＣＨｉＬＬＢＬＵＥ,青森市全域,,,飲食店営業,1171,2024/3/29,2029/3/31,瀧内友成,,,
ＹＯＭＩＳＥ,青森市全域,,,飲食店営業,1172,2024/3/29,2029/3/31,柘植公造,,,
坂本精肉店,青森市桜川４丁目３－１１,,017-741-0224,食肉販売業,1173,2024/3/29,2031/3/31,坂本健造,,,
さくら野百貨店青森本店６階催事場,青森市新町１丁目１３－２,,017-723-4311,飲食店営業,1174,2024/3/29,2031/3/31,株式会社さくら野百貨店,青森市新町１丁目１３－２,,代表取締役　石川康宏
さくら野百貨店青森本店６階催事場,青森市新町１丁目１３－２,,017-723-4311,菓子製造業,1175,2024/3/29,2031/3/31,株式会社さくら野百貨店,青森市新町１丁目１３－２,,代表取締役　石川康宏
フードショップ高田,青森市大字高田字川瀬１８６－２,,017-739-5271,飲食店営業,1176,2024/3/29,2031/3/31,須藤誠,,,
フードショップ高田,青森市大字高田字川瀬１８６－２,,017-739-5271,魚介類販売業,1177,2024/3/29,2031/3/31,須藤誠,,,
和食処あさり,青森市富田１丁目９－４３,,017-782-5038,飲食店営業,1178,2024/3/29,2031/3/31,浅利健喜,,,
再來,青森市本町２丁目６－６,ヴィジョンネクスト２F,017-722-5911,飲食店営業,1179,2024/3/29,2031/3/31,三上千鶴子,,,
ＳＵＧＡＲ,青森市本町２丁目３－９,２階,017-752-7243,飲食店営業,1180,2024/3/29,2031/3/31,寺田蒼生,,,
ＣＵＬＡＣＣＩＮＯ,青森市本町１丁目７－５,シャトーキャピタル２０６,017-718-1133,飲食店営業,1181,2024/3/29,2031/3/31,石岡泰知,,,
佐々木ツル酒店,青森市全域,,,飲食店営業,1182,2024/3/29,2029/3/31,松橋香,,,
焼鳥大吉商店,青森市古川２丁目６－１２,,,飲食店営業,1183,2024/3/29,2031/3/31,小山内淳,,,
おにぎりわんど,青森市長島１丁目３－４,,017-772-7772,飲食店営業,1184,2024/3/29,2031/3/31,株式会社エイ・ワンド,青森市安方１丁目１１－１０,,代表取締役　髙森正志
おにぎりわんど,青森市長島１丁目３－４,,017-772-7772,漬物製造業,1185,2024/3/29,2031/3/31,株式会社エイ・ワンド,青森市安方１丁目１１－１０,,代表取締役　髙森正志
Ｗｉｎｅ　Ｂａｒ　凰,青森市本町２丁目６－４,フェニックスビル２０３,,飲食店営業,1186,2024/3/29,2031/3/31,ｔｉａｒａ　Ｃｏ株式会社,青森市本町２丁目６－４,フェニックスビル４０１,代表取締役　藤田理恵子
青森県地場セレクト,青森市安方１丁目１－４０,,017-777-3679,飲食店営業,1187,2024/3/29,2031/3/31,公益社団法人青森県観光国際交流機構,青森市安方１丁目１－４０,,代表理事　三上千春
青森県地場セレクト,青森市安方１丁目１－４０,,017-777-3679,魚介類販売業,1188,2024/3/29,2031/3/31,公益社団法人青森県観光国際交流機構,青森市安方１丁目１－４０,,代表理事　三上千春
青森県地場セレクト,青森市安方１丁目１－４０,,017-777-3679,食肉販売業,1189,2024/3/29,2031/3/31,公益社団法人青森県観光国際交流機構,青森市安方１丁目１－４０,,代表理事　三上千春
Ｃａｆｅ　Ｂｉｒｔｈｄａｙ,青森市全域,,,飲食店営業,1190,2024/3/29,2029/3/31,佐藤まい子,,,
田さ恋いむら,青森市全域,,,飲食店営業,1191,2024/3/29,2029/3/31,株式会社ＹＯＵＹＯＵ,南津軽郡田舎館村大字田舎舘字東田１６０－１,,代表取締役　小野康高
